"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex lenticularis var. lipocarpa","A1",,,,,,"2","0","0","few-ribbed sedge","Cyperaceae","","","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
