"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Allophyllum divaricatum","C",,,,,,"16","3","0","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Antirrhinum kelloggii","A1",,,,,,"7","1","0","lax snapdragon","Plantaginaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Calandrinia breweri","*A2","4.2","S4",,,"G4","9","6","1","Brewer's calandrinia","Montiaceae","","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","36","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calochortus splendens","A2",,,,,,"13","1","0","splendid mariposa-lily","Liliaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"13","9","0","small primrose","Onagraceae","","","","",""
"Campanula exigua","*A2","1B.2","S2",,,"G2","9","7","0","chaparral harebell","Campanulaceae","1","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex globosa","B",,,,,,"11","3","0","round-fruited sedge","Cyperaceae","","","","",""
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Cirsium occidentale var. californicum","A2",,,,,,"9","3","0","California thistle","Asteraceae","","","","","(var. venustum is more common)"
"Clarkia purpurea subsp. purpurea","A2",,,,,,"5","0","1","purple clarkia","Onagraceae","","","","","(ssp. quadrivulnera is more co"
"Cornus glabrata","A1",,,,,,"2","6","1","brown dogwood","Cornaceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Cryptantha micromeres","A2",,,,,,"4","5","0","minute-flowered cryptantha","Boraginaceae","","","","",""
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Ehrendorferia chrysantha","B",,,,,,"8","11","1","golden ear-drops","Papaveraceae","","","","","(formerly Dicentra chrysantha)"
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Ericameria arborescens","B",,,,,,"15","7","1","golden-fleece","Asteraceae","","","","",""
"Erigeron petrophilus var. petrophilus","B",,,,,,"8","6","0","rock daisy","Asteraceae","","","","",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
