"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Lysimachia minima","A1",,,,,,"1","3","0","chaffweed","Myrsinaceae","","","","","(formerly Anagallis minima, Centunculus minimus)"
"Oenothera elata subsp. hookeri","B",,,,,,"13","12","0","evening-primrose","Onagraceae","","","","",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Eriophyllum staechadifolium","A2",,,,,,"7","2","1","seaside woolly sunflower, lizard-tail","Asteraceae","","1","","",""
"Eryngium armatum","A1",,,,,,"3","3","0","coastal button-celery, coast coyote-thistle","Apiaceae","","","","",""
"Eryngium vaseyi var. vallicola","A1",,,,,,"2","9","1","coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Fritillaria liliacea","*A2","1B.2","S2",,,"G2","5","5","2","fragrant fritillary","Liliaceae","","","","",""
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Juncus oxymeris","A1",,,,,,"2","8","0","pointed rush","Juncaceae","","","","",""
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Limnanthes douglasii subsp. douglasii","A1",,,,,,"3","4","0","meadowfoam","Limnanthaceae","","","","",""
"Lupinus chamissonis","A1x",,,,,,"0","3","1","Chamisso's bush lupine","Fabaceae","","","","","(historical-1963)"
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pogogyne douglasii","A1x",,,,,,"0","5","0","Douglas' beardstyle, Douglas pogogyne","Lamiaceae","","","","","(historical-1940)"
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Ranunculus orthorhynchus var. bloomeri","A1x",,,,,,"0","6","0","Bloomer's buttercup","Ranunculaceae","","","","",""
"Sagina decumbens subsp. occidentalis","B",,,,,,"7","11","0","western pearlwort","Caryophyllaceae","","","","","(S. apetala is more common)"
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Spergularia macrotheca var. longistyla","*A2","1B.2","S2",,,"G5T2","9","5","0","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Spiranthes romanzoffiana","A1",,,,,,"1","1","0","hooded ladies' tresses","Orchidaceae","","","","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium hydrophilum","*A2","1B.2","S2",,,"G2","4","4","0","saline clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium macraei","A1",,,,,,"2","7","0","Macrae's clover, double-headed clover","Fabaceae","","1","","",""
