"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
