"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Chloropyron molle subsp. hispidum","*A1","1B.1","S1",,,"G2T1","1","0","0","hispid salty bird's-beak, hispid bird's-beak","Orobanchaceae","","","","1",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Deinandra bacigalupii","*A1","1B.1","S1","CE",,"G1","2","1","0","Livermore tarplant","Asteraceae","","","","","(formerly Hemizonia increscens"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Downingia cuspidata","A1",,,,,,"1","2","0","cuspidate downingia","Campanulaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Elatine californica","A2",,,,,,"4","4","0","waterwort","Elatinaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Lastarriaea coriacea","A2",,,,,,"4","1","0","leather-spineflower, lastarriaea","Polygonaceae","","","","",""
"Lasthenia ferrisiae","*A1","4.2","S3",,,"G3","1","4","0","Ferris' goldfields","Asteraceae","","","","1",""
"Lasthenia fremontii","A1",,,,,,"1","12","0","Fremont's goldfields","Asteraceae","","","","",""
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lepidium oxycarpum","A2",,,,,,"4","13","0","sharp-podded pepper-grass","Brassicaceae","","","","",""
"Leptosiphon liniflorus","A1",,,,,,"1","3","0","flax-flowered linanthus, flax-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus l.)"
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Microseris campestris","A1",,,,,,"3","10","0","San Joaquin microseris","Asteraceae","","","","1",""
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Myosurus minimus subsp. apus","*A1","3.1","S2",,,"G5T2Q","1","4","1","little mousetail","Ranunculaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","14","1","common mouse-tail","Ranunculaceae","","","","",""
"Myosurus sessilis","A1",,,,,,"3","6","0","sessile mouse-tail","Ranunculaceae","","","","",""
"Navarretia cotulifolia","*A2","4.2","S4",,,"G4","4","4","0","cotula navarretia","Polemoniaceae","","","","",""
"Navarretia prostrata","*A1","1B.2","S2",,,"G2","3","1","0","prostrate vernal pool navarretia","Polemoniaceae","1","","","",""
"Nitrophila occidentalis","A1",,,,,,"2","0","0","nitrophila","Amaranthaceae","","","","",""
"Phalaris lemmonii","A1x",,,,,,"1","6","1","Lemmon's canary-grass","Poaceae","","","","",""
"Pilularia americana","A1",,,,,,"2","6","0","pillwort","Marsileaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plagiobothrys leptocladus","A1",,,,,,"2","6","0","alkali plagiobothrys","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plagiobothrys undulatus","A2",,,,,,"4","0","0","wavy-stemmed popcornflower, coast allocarya","Boraginaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
