"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Agoseris heterophylla var. cryptopleura","B",,,,,,"9","2","0","","Asteraceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Apiastrum angustifolium","C",,,,,,"13","8","0","wild celery","Apiaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Artemisia dracunculus","A2",,,,,,"4","1","1","tarragon","Asteraceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Boechera breweri subsp. breweri","B",,,,,,"15","0","0","Brewer's rockcress","Brassicaceae","","","","","(formerly Arabis breweri)"
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cryptantha corollata","A2",,,,,,"6","4","0","COAST RANGE CRYPTANTHA","Boraginaceae","","","","","formerly C. decipiens. Also includes previous records for C. rattanii"
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Draba cuneifolia","A1",,,,,,"2","0","0","Sonora draba","Brassicaceae","1","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Elymus elymoides var. elymoides","B",,,,,,"7","6","0","squirreltail","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Erigeron reductus var. angustatus","A1",,,,,,"1","0","0","California rayless daisy","Asteraceae","","","1","",""
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthella californica var. californica","A2",,,,,,"8","2","2","California helianthella","Asteraceae","","","1","",""
"Heterotheca oregona var. rudis","A1",,,,,,"3","0","0","Oregon goldenaster","Asteraceae","","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Horkelia californica var. elata","A2",,,,,,"8","7","0","tall horkelia","Rosaceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Leptosiphon ambiguus","*A2","4.2","S4",,,"G4","22","7","0","serpentine leptosiphon, serpentine linanthus","Polemoniaceae","1","","","","(formerly Linanthus a.)"
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Lessingia nemaclada","A2",,,,,,"6","1","0","slender-stemmed lessignia","Asteraceae","","","","",""
"Limnanthes douglasii subsp. douglasii","A1",,,,,,"3","4","0","meadowfoam","Limnanthaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mentha canadensis","B",,,,,,"11","3","1","American cornmint, Japanese peppermint","Lamiaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Mimetanthe pilosa","B",,,,,,"11","2","0","downy monkeyflower","Phrymaceae","","","","","(formerly Mimulus pilosus)"
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Myriopteris covillei","C",,,,,,"15","3","1","Coville's lip fern","Pteridaceae","","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Penstemon centranthifolius","B",,,,,,"9","2","0","scarlet bugler","Plantaginaceae","","","","",""
"Penstemon heterophyllus var. heterophyllus","B",,,,,,"12","9","1","chaparral penstemon","Plantaginaceae","","","","",""
"Perideridia californica","C",,,,,,"16","3","0","California yampah","Apiaceae","1","","","",""
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Phacelia breweri","C",,,,,,"30","11","0","Brewer's phacelia","Hydrophyllaceae","1","","","1",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Phacelia rattanii","B",,,,,,"10","1","0","Rattan's phacelia","Hydrophyllaceae","","","","",""
"Pinus coulteri","B",,,,,,"13","1","1","Coulter pine","Pinaceae","1","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Pseudognaphalium microcephalum","A1",,,,,,"3","8","0","white everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Quercus durata var. durata","B",,,,,,"11","6","0","leather oak","Fagaceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Scutellaria siphocampyloides","A1",,,,,,"3","3","0","gray-leaved skullcap","Lamiaceae","1","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Sedum spathulifolium","B",,,,,,"9","7","0","broadleaf stonecrop, Pacific stonecrop","Crassulaceae","","","","",""
"Selaginella bigelovii","B",,,,,,"9","6","0","spike-moss","Selaginellaceae","","","","",""
"Senecio flaccidus var. douglasii","A2",,,,,,"14","5","0","Douglas' threadleaf ragwort, shrubby butterweed","Asteraceae","","","","",""
"Silene laciniata subsp. californica","B",,,,,,"10","6","0","Indian pink, California pink, California Indian pink","Caryophyllaceae","","","","","(formerly Silene c.)"
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
