"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allophyllum divaricatum","C",,,,,,"16","3","0","straggling gilia","Polemoniaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calandrinia breweri","*A2","4.2","S4",,,"G4","9","6","1","Brewer's calandrinia","Montiaceae","","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calochortus splendens","A2",,,,,,"13","1","0","splendid mariposa-lily","Liliaceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha micromeres","A2",,,,,,"4","5","0","minute-flowered cryptantha","Boraginaceae","","","","",""
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Delphinium hansenii subsp. hansenii","A2",,,,,,"5","1","0","Hansen's larkspur","Ranunculaceae","","","","1",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Ehrendorferia chrysantha","B",,,,,,"8","11","1","golden ear-drops","Papaveraceae","","","","","(formerly Dicentra chrysantha)"
"Epilobium torreyi","A1",,,,,,"3","5","1","narrow-leaved boisduvalia","Onagraceae","","","","",""
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Eriastrum abramsii","A2",,,,,,"6","0","0","Abram's eriastrum","Polemoniaceae","","","","",""
"Ericameria arborescens","B",,,,,,"15","7","1","golden-fleece","Asteraceae","","","","",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Eriogonum luteolum var. luteolum","A2",,,,,,"6","6","1","golden-carpet wild buckwheat, golden carpet","Polygonaceae","","","","",""
"Eriogonum umbellatum var. bahiiforme","*A2","4.2","S3",,,"G5T3","13","4","0","Small's sulphur flower, bay buckwheat","Polygonaceae","","","","","Previously mis-recorded as var. smallianum which does not occur in the East Bay"
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Fraxinus dipetala","B",,,,,,"6","5","1","California ash, flowering ash","Oleaceae","","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Garrya flavescens","A2",,,,,,"6","3","0","silk tassel bush","Garryaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"12","9","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Helianthus gracilentus","B",,,,,,"9","5","0","slender sunflower","Asteraceae","1","1","","",""
"Hesperolinon breweri","*A2","1B.2","S2",,,"G2","27","1","0","Brewer's western flax","Linaceae","","","","",""
"Holocarpha obconica","B",,,,,,"11","6","0","San Joaquin tarplant","Asteraceae","","","","1",""
"Juncus mexicanus","C",,,,,,,,,"Mexican rush","Juncaceae","","","","",""
"Lasthenia microglossa","A2",,,,,,"7","10","0","small-ray goldfields","Asteraceae","1","","","",""
"Lepechinia calycina","C",,,,,,"15","9","0","pitcher sage","Lamiaceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Leptosiphon ciliatus","C",,,,,,,,,"whisker brush","Polemoniaceae","","","","","(formerly Linanthus c.)"
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Navarretia intertexta","A2",,,,,,"4","0","0","needle-leaved navarretia","Polemoniaceae","","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Papaver californicum","B",,,,,,"12","4","2","fire poppy","Papaveraceae","1","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Piperia michaelii","*A2","4.2","S3",,,"G3","14","3","5","Michael's rein-orchid","Orchidaceae","","","","",""
"Piperia unalascensis","A1",,,,,,"1","2","3","Alaska piperia, slender-spire orchid","Orchidaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Poa howellii","A2",,,,,,"5","17","0","Howell's bluegrass","Poaceae","","","","",""
