"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Eriogonum fasciculatum var. foliolosum","A1",,,,,,"3","0","0","leafy California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Mentha canadensis","B",,,,,,"11","3","1","American cornmint, Japanese peppermint","Lamiaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Persicaria hydropiperoides","A2",,,,,,"7","2","1","false waterpepper, water-pepper","Polygonaceae","","","","","(formerly Polygonum h.)"
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Sagina decumbens subsp. occidentalis","B",,,,,,"7","11","0","western pearlwort","Caryophyllaceae","","","","","(S. apetala is more common)"
"Sparganium eurycarpum var. greenei","A1",,,,,,"1","2","0","Greene's bur-reed","Typhaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia purpurea subsp. viminea","A1",,,,,,"1","7","2","large godetia","Onagraceae","","","","","(ssp. quadrivulnera more common"
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Epipactis gigantea","A1",,,,,,"1","2","0","stream orchid","Orchidaceae","","","","",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eriogonum truncatum","*A1","1B.1","S1",,,"G1","2","4","0","Mount Diablo buckwheat","Polygonaceae","","","","",""
"Eriogonum umbellatum var. bahiiforme","*A2","4.2","S3",,,"G5T3","13","4","0","Small's sulphur flower, bay buckwheat","Polygonaceae","","","","","Previously mis-recorded as var. smallianum which does not occur in the East Bay"
"Festuca elmeri","A1",,,,,,"3","7","0","Elmer's fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Heterotheca oregona var. scaberrima","A1",,,,,,"2","5","0","Oregon goldenaster","Asteraceae","1","","","",""
"Horkelia californica var. californica","A1",,,,,,"2","3","0","California horkelia","Rosaceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Hypericum scouleri","A1x",,,,,,"0","9","0","Scouler's st. john's wort, Scouler's St. John's wort","Hypericaceae","","","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Leersia oryzoides","A1",,,,,,"2","4","0","rice cutgrass","Poaceae","","","","",""
