"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Eryngium aristulatum var. hooveri","*A1","1B.1","S1",,,"G5T1","2","1","0","Hoover's button-celery","Apiaceae","1","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Lasthenia conjugens","*A2","1B.1","S1",,"FE","G1","4","7","0","Contra Costa goldfields","Asteraceae","","1","","",""
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lepidium oxycarpum","A2",,,,,,"4","13","0","sharp-podded pepper-grass","Brassicaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Myosurus sessilis","A1",,,,,,"3","6","0","sessile mouse-tail","Ranunculaceae","","","","",""
"Navarretia prostrata","*A1","1B.2","S2",,,"G2","3","1","0","prostrate vernal pool navarretia","Polemoniaceae","1","","","",""
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Pilularia americana","A1",,,,,,"2","6","0","pillwort","Marsileaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plagiobothrys leptocladus","A1",,,,,,"2","6","0","alkali plagiobothrys","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Psilocarphus oregonus","A2",,,,,,"5","9","1","Oregon woollyheads, Oregon woolly-marbles","Asteraceae","","","","",""
"Puccinellia simplex","*A2","1B.2","S2",,,"G2","7","3","0","little alkali grass","Poaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Spergularia macrotheca var. unknown","A2?",,,,,,"1","0","1","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Stachys albens","B",,,,,,"12","10","0","white hedge nettle","Lamiaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Suaeda nigra","B",,,,,,"10","8","0","bush seepweed","Chenopodiaceae","","","","","(formerly S. moquinii)"
"Trifolium barbigerum","A2",,,,,,"7","6","0","bearded clover","Fabaceae","","","","",""
"Trifolium depauperatum var. depauperatum","B",,,,,,"14","7","0","dwarf sack clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium hydrophilum","*A2","1B.2","S2",,,"G2","4","4","0","saline clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium lilacinum","A1",,,,,,"2","3","0","Gray's clover","Fabaceae","","","","","(Included within T. barbigerum"
"Triglochin scilloides","C",,,,,,,,,"flowering-quillwort","Juncaginaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Cuscuta campestris","A1",,,,,,"2","1","1","field dodder","Convolvulaceae","","","","",""
"Elatine brachysperma","A1",,,,,,"1","3","0","waterwort","Elatinaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Juncus oxymeris","A1",,,,,,"2","8","0","pointed rush","Juncaceae","","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Limosella acaulis","A2",,,,,,"2","7","0","southern mudwort","Scrophulariaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Persicaria hydropiperoides","A2",,,,,,"7","2","1","false waterpepper, water-pepper","Polygonaceae","","","","","(formerly Polygonum h.)"
"Petunia parviflora","A1",,,,,,"1","4","0","wild petunia","Solanaceae","1","","","",""
"Sabulina californica","A1",,,,,,"1","7","0","California sandwort","Caryophyllaceae","","","","","(formerly Minuartia californica)"
