"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Convolvulus simulans","*A2","4.2","S4",,,"G4","4","1","0","small-flowered morning-glory","Convolvulaceae","","","","",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Glyceria leptostachya","A1",,,,,,"1","3","0","narrow manna grass, Davy's mannagrass","Poaceae","","","1","",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lepidium oxycarpum","A2",,,,,,"4","13","0","sharp-podded pepper-grass","Brassicaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Microseris campestris","A1",,,,,,"3","10","0","San Joaquin microseris","Asteraceae","","","","1",""
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Navarretia cotulifolia","*A2","4.2","S4",,,"G4","4","4","0","cotula navarretia","Polemoniaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pogogyne zizyphoroides","A2",,,,,,"5","6","0","Sacramento beardstyle","Lamiaceae","","","","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Puccinellia simplex","*A2","1B.2","S2",,,"G2","7","3","0","little alkali grass","Poaceae","","","","",""
"Quercus palmeri","A2",,,,,,"4","1","0","Palmer's oak","Fagaceae","1","","","",""
"Sesuvium verrucosum","B",,,,,,"12","0","0","western sea-purslane, sea-purslane","Aizoaceae","","","","",""
"Spergularia macrotheca var. longistyla","*A2","1B.2","S2",,,"G5T2","9","5","0","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Trifolium depauperatum var. depauperatum","B",,,,,,"14","7","0","dwarf sack clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium grayi","A1",,,,,,"3","2","0","Gray's clover","Fabaceae","","","","",""
"Tropidocarpum capparideum","*A1","1B.1","S1",,,"G1","2","6","0","caper-fruited tropidocarpum","Brassicaceae","1","","","",""
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Downingia cuspidata","A1",,,,,,"1","2","0","cuspidate downingia","Campanulaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Eryngium vaseyi var. vallicola","A1",,,,,,"2","9","1","coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Erythranthe microphylla","A1x",,,,,,"0","5","0","","Phrymaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
