"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cucurbita foetidissima","A1",,,,,,"2","1","0","buffalo gourd, calabazilla, calabazilla","Cucurbitaceae","","","","",""
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Epilobium torreyi","A1",,,,,,"3","5","1","narrow-leaved boisduvalia","Onagraceae","","","","",""
"Eriophyllum lanatum var. achilleoides","C",,,,,,,,,"woolly sunflower","Asteraceae","","","","",""
"Eryngium articulatum","A1",,,,,,"5","0","0","beethistle, coyote-thistle","Apiaceae","","","1","",""
"Euphorbia ocellata subsp. ocellata","B",,,,,,"9","6","0","valley spurge","Euphorbiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Hordeum jubatum subsp. jubatum","A2",,,,,,"4","2","1","foxtail barley, squirreltail barley","Poaceae","","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
