"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","29","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Aphyllon epigalium subsp. epigalium","A2",,,,,,"4","1","0","","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","36","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Cicuta douglasii","A2",,,,,,"3","6","0","water-hemlock","Apiaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Clarkia biloba subsp. biloba","A2",,,,,,"11","1","0","lobed godetia","Onagraceae","","","","1",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Dudleya cymosa subsp. cymosa","A1",,,,,,"1","0","1","spreading dudleya","Crassulaceae","","","1","","(ssp. paniculata is more common)"
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Eschscholzia caespitosa","A1",,,,,,"2","6","1","tufted poppy","Papaveraceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","82","32","0","Diablo helianthella","Asteraceae","","","","",""
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Persicaria hydropiperoides","A2",,,,,,"7","2","1","false waterpepper, water-pepper","Polygonaceae","","","","","(formerly Polygonum h.)"
"Phacelia ramosissima","B",,,,,,"7","5","2","branching phacelia","Hydrophyllaceae","","","","",""
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Plagiobothrys undulatus","A2",,,,,,"4","0","0","wavy-stemmed popcornflower, coast allocarya","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Poa howellii","A2",,,,,,"5","17","0","Howell's bluegrass","Poaceae","","","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Quercus xchasei","B",,,,,,"7","5","2","Chase oak","Fagaceae","","","","",""
"Ranunculus lobbii","*A2","4.2","S3",,,"G4","6","0","0","Lobb's aquatic buttercup","Ranunculaceae","","1","","",""
"Rhus aromatica","B",,,,,,"8","20","0","skunk bush, skunkbrush, squawbush","Anacardiaceae","","","","","(formerly R. trilobata)"
"Rorippa curvisiliqua","B",,,,,,"11","2","1","yellow cress","Brassicaceae","","","","",""
"Rorippa palustris subsp. palustris","B",,,,,,"9","1","0","marsh yellow-cress","Brassicaceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Stellaria nitens","C",,,,,,"18","18","0","shining chickweed","Caryophyllaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
"Trifolium obtusiflorum","B",,,,,,"12","9","0","clammy clover, creek clover","Fabaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Viburnum ellipticum","*A2","2B.3","S3",,,"G4G5","4","3","0","oval-leaved viburnum","Viburnaceae","","","1","1",""
"Wyethia glabra","C",,,,,,,,,"mule ears","Asteraceae","","","","","(W. helenioides is more common"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia purpurea subsp. viminea","A1",,,,,,"1","7","2","large godetia","Onagraceae","","","","","(ssp. quadrivulnera more common"
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
