"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Laennecia coulteri","A1",,,,,,"3","1","0","Coulter's horseweed, Coulter's conyza","Asteraceae","","","","","(formerly Conyza c.)"
"Panicum capillare","A2",,,,,,"5","10","1","witch grass","Poaceae","","","","",""
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Leptosiphon aureus","*A2","4.2","S4?",,,"G4?","5","4","1","bristly leptosiphon, bristly linanthus","Polemoniaceae","","","","","(formerly L.acicularis, Linanthus acicularis)"
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Pseudognaphalium microcephalum","A1",,,,,,"3","8","0","white everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Pyrrocoma racemosa var. racemosa","A1",,,,,,"1","4","0","racemose pyrrocoma","Asteraceae","","","","",""
"Rumex salicifolius var. unknown","A2?",,,,,,"0","0","13","willow dock","Polygonaceae","","","","",""
"Scutellaria siphocampyloides","A1",,,,,,"3","3","0","gray-leaved skullcap","Lamiaceae","1","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Symphyotrichum subulatum var. parviflorum","B",,,,,,,,,"slim aster","Asteraceae","","","","","(formerly Aster subulatus var."
