"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Elymus xhansenii","B",,,,,,"5","9","0","Hansen squirreltail","Poaceae","","","","",""
"Eriophyllum staechadifolium","A2",,,,,,"7","2","1","seaside woolly sunflower, lizard-tail","Asteraceae","","1","","",""
"Eryngium armatum","A1",,,,,,"3","3","0","coastal button-celery, coast coyote-thistle","Apiaceae","","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Horkelia californica var. californica","A1",,,,,,"2","3","0","California horkelia","Rosaceae","","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Juncus phaeocephalus var. phaeocephalus","B",,,,,,"12","9","0","brownheaded rush","Juncaceae","","1","","",""
"Lasthenia conjugens","*A2","1B.1","S1",,"FE","G1","4","7","0","Contra Costa goldfields","Asteraceae","","1","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lupinus arboreus","A2",,,,,,"4","6","1","yellow bush lupine","Fabaceae","","1","","",""
"Lysimachia minima","A1",,,,,,"1","3","0","chaffweed","Myrsinaceae","","","","","(formerly Anagallis minima, Centunculus minimus)"
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Spiranthes romanzoffiana","A1",,,,,,"1","1","0","hooded ladies' tresses","Orchidaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Verbena hastata","A1",,,,,,"1","3","0","blue vervain","Verbenaceae","","","","1",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cyperus odoratus","A1x",,,,,,"0","3","1","coarse cyperus","Cyperaceae","","","","1",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
