"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Aphyllon californicum subsp. jepsonii","A1",,,,,,"3","1","2","Jepson broom-rape","Orobanchaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Astragalus didymocarpus var. didymocarpus","A1",,,,,,"2","6","0","two-seeded milkvetch","Fabaceae","","","","","(A. gambelianus is more common"
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus clavatus var. pallidus","A1",,,,,,"1","0","0","club-haired mariposa-lily","Liliaceae","1","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
