"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collomia heterophylla","A1",,,,,,"3","1","0","variable-leaf collomia","Polemoniaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cuscuta campestris","A1",,,,,,"2","1","1","field dodder","Convolvulaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
