"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Agoseris heterophylla var. cryptopleura","B",,,,,,"8","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Allophyllum divaricatum","C",,,,,,"16","3","0","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"14","7","0","woolly fishhooks","Asteraceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Aphyllon purpureum","C",,,,,,"15","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"13","8","0","wild celery","Apiaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"10","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Balsamorhiza deltoidea","B",,,,,,"13","2","0","deltoid balsamroot","Asteraceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Boechera breweri subsp. breweri","B",,,,,,"15","0","0","Brewer's rockcress","Brassicaceae","","","","","(formerly Arabis breweri)"
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"13","9","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","5","0","small primrose","Onagraceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex globosa","B",,,,,,"11","3","0","round-fruited sedge","Cyperaceae","","","","",""
"Carex harfordii","B",,,,,,"8","0","0","Harford's sedge, Monterey sedge","Cyperaceae","","1","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Cryptantha torreyana var. pumila","B",,,,,,"7","4","0","Torrey's cryptantha","Boraginaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
