"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Calycadenia multiglandulosa","A2",,,,,,"5","2","2","sticky calycadenia","Asteraceae","","1","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex brevicaulis","A2",,,,,,"6","0","0","short-stemmed sedge","Cyperaceae","","","","",""
"Carex globosa","B",,,,,,"11","3","0","round-fruited sedge","Cyperaceae","","","","",""
"Carex harfordii","B",,,,,,"8","0","0","Harford's sedge, Monterey sedge","Cyperaceae","","1","","",""
"Carex leptopoda","A2",,,,,,"5","0","0","slender-footed sedge, short-scaled sedge","Cyperaceae","","","","","(formerly Carex deweyana subsp leptopoda"
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Clintonia andrewsiana","A1",,,,,,"2","0","0","red clintonia","Liliaceae","","","","",""
"Corallorhiza maculata var. maculata","A2",,,,,,"4","3","2","spotted coralroot","Orchidaceae","","","","","(forma immaculata is more comm"
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Gaultheria shallon","A1",,,,,,"1","0","2","salal","Ericaceae","","","","",""
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Iris douglasiana","B",,,,,,"9","2","1","Douglas iris","Iridaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Melica subulata","A1",,,,,,"2","0","0","","Poaceae","","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Oxalis pilosa","B",,,,,,"9","9","0","hairy wood-sorrel","Oxalidaceae","","","","","(formerly O. albicans ssp. p.)"
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Polypodium scouleri","A1",,,,,,"3","1","1","leather-leaf fern","Polypodiaceae","","1","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
