"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"9","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allium sharsmithiae","*A2","1B.3","S2",,,"G2","10","1","0","Sharsmith's onion","Alliaceae","1","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Calystegia malacophylla subsp. pedicellata","A2",,,,,,"10","3","0","woolly morning-glory","Convolvulaceae","1","","","",""
"Camissoniopsis intermedia","C",,,,,,"13","9","0","small primrose","Onagraceae","","","","",""
"Campanula griffinii","A1",,,,,,"5","1","0","Griffin's campanula","Campanulaceae","","","","",""
"Ceanothus leucodermis","A2",,,,,,"9","3","0","chaparral whitethorn","Rhamnaceae","1","","","",""
"Chaenactis glabriuscula var. heterocarpha","A1",,,,,,"3","1","0","inner coast range pincushion, yellow pincushion","Asteraceae","","","","",""
"Chlorogalum pomeridianum var. minus","*A1","1B.2","S3",,,"G5T3","1","0","0","DWARF SOAPROOT","Agavaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium fontinale var. campylon","*A1","1B.2","S2",,,"G2T2","3","1","0","Mount Hamilton fountain thistle","Asteraceae","","","","",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
