"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calycadenia multiglandulosa","A2",,,,,,"5","2","2","sticky calycadenia","Asteraceae","","1","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Convolvulus simulans","*A2","4.2","S4",,,"G4","4","1","0","small-flowered morning-glory","Convolvulaceae","","","","",""
"Downingia insignis","A1",,,,,,"3","11","0","cupped downingia","Campanulaceae","","","","",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Euphorbia ocellata subsp. ocellata","B",,,,,,"9","6","0","valley spurge","Euphorbiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Gilia tricolor subsp. diffusa","B",,,,,,"8","10","0","birds-eye gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Hesperevax caulescens","*A2","4.2","S3",,,"G3","6","2","2","hogwallow starfish","Asteraceae","","","","","(H. sparsiflora is more common"
"Hesperolinon breweri","*A2","1B.2","S2",,,"G2","27","1","0","Brewer's western flax","Linaceae","","","","",""
"Holocarpha obconica","B",,,,,,"11","6","0","San Joaquin tarplant","Asteraceae","","","","1",""
"Hydrocotyle verticillata","B",,,,,,"7","4","0","whorled marsh pennywort","Araliaceae","","","","",""
"Juncus mexicanus","C",,,,,,,,,"Mexican rush","Juncaceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lithophragma parviflorum var. parviflorum","B",,,,,,"14","5","0","prairie star","Saxifragaceae","","","","",""
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Microseris sylvatica","*A2","4.2","S4",,,"G4","5","2","0","sylvan microseris","Asteraceae","","","","1",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Myosurus sessilis","A1",,,,,,"3","6","0","sessile mouse-tail","Ranunculaceae","","","","",""
"Navarretia cotulifolia","*A2","4.2","S4",,,"G4","4","4","0","cotula navarretia","Polemoniaceae","","","","",""
"Navarretia heterandra","*A1","4.3","S4",,,"G4","2","0","0","Tehama navarretia","Polemoniaceae","","","1","",""
"Navarretia nigelliformis subsp. radians","*A1","1B.2","S2",,,"G4T2","3","0","0","shining navarretia","Polemoniaceae","1","","","",""
"Navarretia viscidula","A2",,,,,,"4","1","0","sticky navarretia","Polemoniaceae","","","1","",""
"Pectocarya penicillata","A2",,,,,,"4","4","0","northern pectocarya, winged pectocarya","Boraginaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pogogyne zizyphoroides","A2",,,,,,"5","6","0","Sacramento beardstyle","Lamiaceae","","","","",""
"Psilocarphus oregonus","A2",,,,,,"5","9","1","Oregon woollyheads, Oregon woolly-marbles","Asteraceae","","","","",""
"Quercus berberidifolia","C",,,,,,,,,"scrub oak","Fagaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Ranunculus canus var. canus","C",,,,,,,,,"Sacramento Valley buttercup","Ranunculaceae","","","","",""
"Salix gooddingii","B",,,,,,,,,"Goodding's black willow","Salicaceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Tropidocarpum gracile","B",,,,,,"15","19","1","slender tropidocarpum","Brassicaceae","","","","",""
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
