"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Chloropyron molle subsp. hispidum","*A1","1B.1","S1",,,"G2T1","1","0","0","hispid salty bird's-beak, hispid bird's-beak","Orobanchaceae","","","","1",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Deinandra bacigalupii","*A1","1B.1","S1","CE",,"G1","2","1","0","Livermore tarplant","Asteraceae","","","","","(formerly Hemizonia increscens"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Downingia cuspidata","A1",,,,,,"1","2","0","cuspidate downingia","Campanulaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
"Elatine californica","A2",,,,,,"4","4","0","waterwort","Elatinaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Ericameria arborescens","B",,,,,,"15","7","1","golden-fleece","Asteraceae","","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Eriogonum wrightii var. trachygonum","C",,,,,,"16","5","0","rough-node bastard-sage, Wright's eriogonum","Polygonaceae","","","","",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Frangula californica subsp. tomentella","C",,,,,,,,,"hoary coffeeberry","Rhamnaceae","","","","","(formerly Rhamnus t.)"
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Heterotheca oregona var. scaberrima","A1",,,,,,"2","5","0","Oregon goldenaster","Asteraceae","1","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Juncus phaeocephalus var. unknown","A2?",,,,,,"2","3","0","brown-headed rush","Juncaceae","","","","",""
"Lastarriaea coriacea","A2",,,,,,"4","1","0","leather-spineflower, lastarriaea","Polygonaceae","","","","",""
"Lasthenia ferrisiae","*A1","4.2","S3",,,"G3","1","4","0","Ferris' goldfields","Asteraceae","","","","1",""
"Lasthenia fremontii","A1",,,,,,"1","12","0","Fremont's goldfields","Asteraceae","","","","",""
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
