"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Chorizanthe robusta var. robusta","*A1x","1B.1","S1",,"FE","G2T1","0","1","0","robust spineflower","Polygonaceae","","","","","(historical-1913)"
"Clarkia franciscana","*A1","1B.1","S1","CE","FE","G1","6","2","0","Presidio clarkia","Onagraceae","","","","1",""
"Erysimum capitatum var. angustatum","*A1","1B.1","S1","CE","FE","G5T1","2","1","1","Contra Costa wallflower","Brassicaceae","","","","","(ssp. capitatum is more common"
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Lasthenia conjugens","*A2","1B.1","S1",,"FE","G1","4","7","0","Contra Costa goldfields","Asteraceae","","1","","",""
"Oenothera deltoides subsp. howellii","*A2","1B.1","S1","CE","FE","G5T1","5","3","1","Antioch Dunes evening-primrose","Onagraceae","","","","",""
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
