"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Gilia tricolor subsp. diffusa","B",,,,,,"8","10","0","birds-eye gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Holocarpha obconica","B",,,,,,"11","6","0","San Joaquin tarplant","Asteraceae","","","","1",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Pectocarya penicillata","A2",,,,,,"4","4","0","northern pectocarya, winged pectocarya","Boraginaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Caulanthus flavescens","A2",,,,,,"4","6","0","yellow-flowered thelypodium","Brassicaceae","","","","",""
"Clarkia breweri","*A1","4.2","S4",,,"G4","1","3","1","Brewer's clarkia","Onagraceae","1","","","",""
"Convolvulus simulans","*A2","4.2","S4",,,"G4","4","1","0","small-flowered morning-glory","Convolvulaceae","","","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Delphinium hansenii subsp. hansenii","A2",,,,,,"5","1","0","Hansen's larkspur","Ranunculaceae","","","","1",""
"Downingia insignis","A1",,,,,,"3","11","0","cupped downingia","Campanulaceae","","","","",""
"Epilobium cleistogamum","A1",,,,,,"3","2","0","cleistogamous boisduvalia","Onagraceae","","","","1",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Eriogonum luteolum var. luteolum","A2",,,,,,"6","6","1","golden-carpet wild buckwheat, golden carpet","Polygonaceae","","","","",""
"Eriogonum nudum var. pubiflorum","A1x",,,,,,"0","1","3","Fremont's wild buckwheat, naked-stemmed buckwheat","Polygonaceae","","","","",""
"Eriogonum truncatum","*A1","1B.1","S1",,,"G1","2","4","0","Mount Diablo buckwheat","Polygonaceae","","","","",""
"Eryngium vaseyi var. vallicola","A1",,,,,,"2","9","1","coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Frangula californica subsp. tomentella","C",,,,,,,,,"hoary coffeeberry","Rhamnaceae","","","","","(formerly Rhamnus t.)"
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Githopsis diffusa subsp. robusta","A2",,,,,,"4","10","0","southern bluecup","Campanulaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"12","9","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Penstemon heterophyllus var. purdyi","A2",,,,,,"4","6","1","foothill penstemon","Plantaginaceae","","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
