"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Chenopodium pratericola","A1",,,,,,"3","0","0","","Chenopodiaceae","","","","",""
"Cicuta maculata var. bolanderi","*A1","2B.1","S2?",,,"G5T4T5","1","2","0","Bolander's water-hemlock, water hemlock","Apiaceae","","","","",""
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Hibiscus lasiocarpos var. occidentalis","*A2","1B.2","S3",,,"G5T3","10","5","0","rose-mallow","Malvaceae","","","","",""
"Hydrocotyle ranunculoides","A2",,,,,,"7","1","0","floating marsh pennywort","Araliaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Lessingia pectinata var. tenuipes","A2",,,,,,"4","4","0","valley lessingia","Asteraceae","1","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
"Lycopus americanus","A2",,,,,,"7","5","1","cutleaf bugleweed","Lamiaceae","","","","",""
"Lythrum californicum","B",,,,,,"11","10","2","California loosestrife","Lythraceae","","","","",""
"Nitrophila occidentalis","A1",,,,,,"2","0","0","nitrophila","Amaranthaceae","","","","",""
"Oenothera deltoides subsp. cognata","A2",,,,,,"3","4","0","desert evening-primrose","Onagraceae","1","","","",""
"Oenothera deltoides subsp. howellii","*A2","1B.1","S1","CE","FE","G5T1","5","3","1","Antioch Dunes evening-primrose","Onagraceae","","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Pluchea odorata var. odorata","B",,,,,,"15","7","0","saltmarsh fleabane","Asteraceae","","","","",""
"Sesuvium verrucosum","B",,,,,,"12","0","0","western sea-purslane, sea-purslane","Aizoaceae","","","","",""
