"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","36","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"13","9","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Carex globosa","B",,,,,,"11","3","0","round-fruited sedge","Cyperaceae","","","","",""
"Clarkia purpurea subsp. viminea","A1",,,,,,"1","7","2","large godetia","Onagraceae","","","","","(ssp. quadrivulnera more common"
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Eriastrum ertterae","*A1","1B.1","S1","CC",,"G1","2","0","0","Ertter's eriastrum","Polemoniaceae","","","","",""
"Eriophyllum lanatum var. achilleoides","C",,,,,,,,,"woolly sunflower","Asteraceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Festuca octoflora","A2",,,,,,"8","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","85","31","0","Diablo helianthella","Asteraceae","","","","",""
"Helianthus gracilentus","B",,,,,,"9","5","0","slender sunflower","Asteraceae","1","1","","",""
"Hesperolinon californicum","B",,,,,,"14","5","0","California dwarf flax","Linaceae","","","","",""
"Lastarriaea coriacea","A2",,,,,,"4","1","0","leather-spineflower, lastarriaea","Polygonaceae","","","","",""
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Lessingia pectinata var. tenuipes","A2",,,,,,"4","4","0","valley lessingia","Asteraceae","1","","","",""
"Malacothamnus hallii","*A2","1B.2","S2",,,"G2","8","1","0","Hall's bush-mallow","Malvaceae","","","","","(M. fasciculatus in Jepson Man"
"Navarretia atractyloides","A2",,,,,,"6","2","0","holly-leaved navarretia","Polemoniaceae","","","","",""
"Navarretia gowenii","*A2","1B.1","S1",,,"G1","5","0","0","Lime Ridge navarretia","Polemoniaceae","","","","",""
"Navarretia hamata subsp. parviloba","A1",,,,,,"2","1","0","hooked navarretia","Polemoniaceae","1","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Navarretia viscidula","A2",,,,,,"4","1","0","sticky navarretia","Polemoniaceae","","","1","",""
"Nicotiana quadrivalvis","B",,,,,,"12","4","2","indian tobacco","Solanaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Papaver californicum","B",,,,,,"12","4","2","fire poppy","Papaveraceae","1","","","",""
