"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Artemisia dracunculus","A2",,,,,,"4","1","1","tarragon","Asteraceae","","","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Boechera breweri subsp. breweri","B",,,,,,"15","0","0","Brewer's rockcress","Brassicaceae","","","","","(formerly Arabis breweri)"
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex leporina","A1",,,,,,"1","0","0","hare sedge, oval sedge, mountain hare sedge","Cyperaceae","","","1","","(formerly Carex ovalis)"
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Chaenactis glabriuscula var. heterocarpha","A1",,,,,,"3","1","0","inner coast range pincushion, yellow pincushion","Asteraceae","","","","",""
"Chorizanthe polygonoides var. polygonoides","A1",,,,,,"2","2","0","knotweed spineflower","Polygonaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium occidentale var. californicum","A2",,,,,,"9","3","0","California thistle","Asteraceae","","","","","(var. venustum is more common)"
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia rhomboidea","A1",,,,,,"4","0","0","","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Crocidium multicaule","A1",,,,,,"3","4","1","spring gold","Asteraceae","","","","",""
"Cryptantha corollata","A2",,,,,,"6","4","0","COAST RANGE CRYPTANTHA","Boraginaceae","","","","","formerly C. decipiens. Also includes previous records for C. rattanii"
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Diplacus bolanderi","A1",,,,,,"1","2","0","Bolander's monkeyflower","Phrymaceae","","","","","(formerly Mimulus b.)"
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Draba cuneifolia","A1",,,,,,"2","0","0","Sonora draba","Brassicaceae","1","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
"Elatine californica","A2",,,,,,"4","4","0","waterwort","Elatinaceae","","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Elymus elymoides var. elymoides","B",,,,,,"7","6","0","squirreltail","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus xhansenii","B",,,,,,"5","9","0","Hansen squirreltail","Poaceae","","","","",""
"Enemion occidentale","A2",,,,,,"9","0","0","western rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum o.)"
