"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dudleya farinosa","A2",,,,,,"7","3","2","bluff lettuce, powdery dudleya","Crassulaceae","","1","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eriophyllum staechadifolium","A2",,,,,,"7","2","1","seaside woolly sunflower, lizard-tail","Asteraceae","","1","","",""
"Eryngium armatum","A1",,,,,,"3","3","0","coastal button-celery, coast coyote-thistle","Apiaceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Hordeum brachyantherum subsp. californicum","A2",,,,,,"3","8","0","California barley","Poaceae","","","","","(ssp. brachyantherum is more common"
