"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lupinus affinis","A1",,,,,,"1","6","3","lupine","Fabaceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Moehringia macrophylla","A2",,,,,,"6","0","0","large-leaved sandwort, big-leaf sandwort","Caryophyllaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Phacelia douglasii","A1",,,,,,"1","3","0","Douglas' phacelia","Hydrophyllaceae","1","","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Tetrapteron graciliflorum","C",,,,,,"16","14","0","hill sun cup","Onagraceae","","","","",""
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
