"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Tropidocarpum capparideum","*A1","1B.1","S1",,,"G1","2","6","0","caper-fruited tropidocarpum","Brassicaceae","1","","","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Lasthenia minor","A1",,,,,,"1","12","0","coastal goldfields, woolly goldfields","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Monolopia lanceolata","A1",,,,,,"1","3","0","common hillside daisy, common monolopia","Asteraceae","1","","","1",""
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Stachys albens","B",,,,,,"12","10","0","white hedge nettle","Lamiaceae","","","","",""
