"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cucurbita foetidissima","A1",,,,,,"2","1","0","buffalo gourd, calabazilla, calabazilla","Cucurbitaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Eryngium articulatum","A1",,,,,,"5","0","0","beethistle, coyote-thistle","Apiaceae","","","1","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Pluchea odorata var. odorata","B",,,,,,"15","7","0","saltmarsh fleabane","Asteraceae","","","","",""
"Potentilla anserina subsp. pacifica","A2",,,,,,"7","2","0","Pacific silverweed","Rosaceae","","1","","",""
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Rhus aromatica","B",,,,,,"8","20","0","skunk bush, skunkbrush, squawbush","Anacardiaceae","","","","","(formerly R. trilobata)"
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Sesuvium verrucosum","B",,,,,,"12","0","0","western sea-purslane, sea-purslane","Aizoaceae","","","","",""
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Symphyotrichum subulatum var. parviflorum","B",,,,,,,,,"slim aster","Asteraceae","","","","","(formerly Aster subulatus var."
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Triglochin maritima","C",,,,,,,,,"common arrow-grass, seaside arrow-grass","Juncaginaceae","","","","",""
"Triglochin striata","B",,,,,,"9","2","0","three-ribbed arrow-grass","Juncaginaceae","","1","","","(T. maritima is more common)"
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Cicuta maculata var. bolanderi","*A1","2B.1","S2?",,,"G5T4T5","1","2","0","Bolander's water-hemlock, water hemlock","Apiaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Layia glandulosa","A1x",,,,,,"0","7","0","white layia","Asteraceae","","","","","(historical-1983 but not seen"
"Lepidium oxycarpum","A2",,,,,,"4","13","0","sharp-podded pepper-grass","Brassicaceae","","","","",""
"Linum lewisii var. lewisii","A1x",,,,,,"0","2","0","western blue flax","Linaceae","","","","","(historical-1936)"
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Lupinus affinis","A1",,,,,,"1","6","3","lupine","Fabaceae","","","","",""
"Lysimachia maritima","A1",,,,,,"2","1","0","sea-milkwort","Myrsinaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Microseris elegans","A1",,,,,,"0","13","3","elegant microseris","Asteraceae","","","","",""
"Panicum capillare","A2",,,,,,"5","10","1","witch grass","Poaceae","","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Plantago maritima","A1x",,,,,,"0","7","0","Pacific seaside plantain","Plantaginaceae","","","","",""
"Sabulina californica","A1",,,,,,"1","7","0","California sandwort","Caryophyllaceae","","","","","(formerly Minuartia californica)"
"Senecio hydrophilus","A1",,,,,,"3","4","0","water ragwort, alkali-marsh ragwort, alkali-marsh butterweed","Asteraceae","","","1","",""
"Sidalcea diploscypha","A1",,,,,,"3","6","0","fringed checkerbloom, fringed sidalcea","Malvaceae","","","","",""
"Spergularia macrotheca var. macrotheca","A2",,,,,,"6","5","1","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Symphyotrichum lentum","*A2","1B.2","S2",,,"G2","23","8","0","Suisun marsh aster","Asteraceae","","","","","(formerly Aster lentus)"
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium wormskioldii","A1",,,,,,"2","11","0","cow clover","Fabaceae","","","","",""
"Tropidocarpum gracile","B",,,,,,"15","19","1","slender tropidocarpum","Brassicaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
