"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Cirsium andrewsii","*A1","1B.2","S3",,,"G3","1","0","2","Franciscan thistle","Asteraceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Iris longipetala","*A1","4.2","S3",,,"G3","2","4","1","coast iris","Iridaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Lilium pardalinum subsp. pardalinum","A1",,,,,,"2","5","3","leopard lily","Liliaceae","","","","",""
"Lupinus arboreus","A2",,,,,,"4","6","1","yellow bush lupine","Fabaceae","","1","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Meconella oregana","*A2","1B.1","S2",,,"G2G3","4","1","0","Oregon meconella","Papaveraceae","1","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Moehringia macrophylla","A2",,,,,,"6","0","0","large-leaved sandwort, big-leaf sandwort","Caryophyllaceae","","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Sambucus racemosa var. racemosa","B",,,,,,"10","3","0","red elderberry","Viburnaceae","","","","",""
"Scutellaria californica","B",,,,,,"8","4","0","California skullcap","Lamiaceae","","","1","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Sisyrinchium californicum","A1",,,,,,"3","2","1","golden-eyed-grass","Iridaceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Epilobium ciliatum subsp. watsonii","A1",,,,,,"1","14","0","San Francisco willowherb","Onagraceae","","","","","(ssp. ciliatum is more common)"
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Leptosiphon grandiflorus","*A1x","4.2","S3S4",,,"G3G4","0","2","1","large-flowered leptosiphon, large-flowered linanthus","Polemoniaceae","","","","","(formerly Linanthus g.)"
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Phacelia ramosissima","B",,,,,,"7","5","2","branching phacelia","Hydrophyllaceae","","","","",""
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Sabulina pusilla","A1",,,,,,"1","4","0","annual sandwort, least sandwort","Caryophyllaceae","","","","","(formerly Minuartia pusilla)"
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
