"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Hibiscus lasiocarpos var. occidentalis","*A2","1B.2","S3",,,"G5T3","10","5","0","rose-mallow","Malvaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Leersia oryzoides","A1",,,,,,"2","4","0","rice cutgrass","Poaceae","","","","",""
"Leptochloa fusca subsp. fascicularis","A1",,,,,,"2","8","0","bearded sprangletop","Poaceae","","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
"Lycopus americanus","A2",,,,,,"7","5","1","cutleaf bugleweed","Lamiaceae","","","","",""
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Rorippa curvisiliqua","B",,,,,,"11","2","1","yellow cress","Brassicaceae","","","","",""
"Rorippa palustris subsp. palustris","B",,,,,,"9","1","0","marsh yellow-cress","Brassicaceae","","","","",""
"Salix gooddingii","B",,,,,,,,,"Goodding's black willow","Salicaceae","","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Suaeda nigra","B",,,,,,"10","8","0","bush seepweed","Chenopodiaceae","","","","","(formerly S. moquinii)"
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eryngium racemosum","*A1x","1B.1","S1","CE",,"G1","0","1","0","delta button-celery","Apiaceae","","","","1",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Lasthenia ferrisiae","*A1","4.2","S3",,,"G3","1","4","0","Ferris' goldfields","Asteraceae","","","","1",""
"Lasthenia fremontii","A1",,,,,,"1","12","0","Fremont's goldfields","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Limnanthes douglasii subsp. rosea","A1x",,,,,,"0","6","0","meadowfoam","Limnanthaceae","","","","",""
"Lupinus benthamii","A1x",,,,,,"0","1","0","spider lupine","Fabaceae","","","","","(historical-1955)"
"Microseris acuminata","A1",,,,,,"3","9","1","Sierra Foothills microseris","Asteraceae","","","1","1",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Plagiobothrys leptocladus","A1",,,,,,"2","6","0","alkali plagiobothrys","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Sagittaria latifolia","A1",,,,,,"1","3","3","arrowhead","Alismataceae","","","","",""
"Scutellaria galericulata","*A1x","2B.2","S2",,,"G5","0","1","0","marsh skullcap","Lamiaceae","","","","","(historical-1949)"
"Spergularia macrotheca var. longistyla","*A2","1B.2","S2",,,"G5T2","9","5","0","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Symphyotrichum lentum","*A2","1B.2","S2",,,"G2","23","8","0","Suisun marsh aster","Asteraceae","","","","","(formerly Aster lentus)"
"Trifolium depauperatum var. depauperatum","B",,,,,,"14","7","0","dwarf sack clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Tropidocarpum capparideum","*A1","1B.1","S1",,,"G1","2","6","0","caper-fruited tropidocarpum","Brassicaceae","1","","","",""
"Verbena hastata","A1",,,,,,"1","3","0","blue vervain","Verbenaceae","","","","1",""
