"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alnus rubra","A2",,,,,,"4","1","0","red alder","Betulaceae","","","","","(A. rhombifolia is more common"
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Eclipta prostrata","A1",,,,,,"3","3","0","false daisy","Asteraceae","","","","",""
"Epilobium ciliatum subsp. watsonii","A1",,,,,,"1","14","0","San Francisco willowherb","Onagraceae","","","","","(ssp. ciliatum is more common)"
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Oxalis pilosa","B",,,,,,"9","9","0","hairy wood-sorrel","Oxalidaceae","","","","","(formerly O. albicans ssp. p.)"
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Sesuvium verrucosum","B",,,,,,"12","0","0","western sea-purslane, sea-purslane","Aizoaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Symphyotrichum subulatum var. parviflorum","B",,,,,,,,,"slim aster","Asteraceae","","","","","(formerly Aster subulatus var."
"Amsinckia douglasiana","*A1x","4.2","S4",,,"G4","0","2","0","Douglas' fiddleneck","Boraginaceae","","","","","(historical-1938)"
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
