"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Allium acuminatum","A1",,,,,,"4","1","0","Hooker's onion","Alliaceae","","","1","1",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Antirrhinum kelloggii","A1",,,,,,"7","1","0","lax snapdragon","Plantaginaceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Aphyllon californicum subsp. jepsonii","A1",,,,,,"3","1","2","Jepson broom-rape","Orobanchaceae","","","","",""
"Aphyllon pinorum","A1",,,,,,"2","0","0","pine broom-rape","Orobanchaceae","","","","",""
"Arctostaphylos crustacea subsp. rosei","A1",,,,,,"1","2","0","Rose's manzanita","Ericaceae","1","","","",""
"Argemone munita","A1",,,,,,"1","1","0","chicalote, prickly poppy","Papaveraceae","","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Astragalus didymocarpus var. didymocarpus","A1",,,,,,"2","6","0","two-seeded milkvetch","Fabaceae","","","","","(A. gambelianus is more common"
"Athysanus unilateralis","A1",,,,,,"1","4","0","heterodraba","Brassicaceae","","","","","(formerly Heterodraba unilateralis)"
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
"Berberis aquifolium var. dictyota","A1",,,,,,"2","5","0","Jepson's mahonia","Berberidaceae","","","","",""
"Berberis nervosa","A1",,,,,,"1","0","0","Oregon grape","Berberidaceae","","","","","(B. pinnata is more common)"
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Calochortus clavatus var. pallidus","A1",,,,,,"1","0","0","club-haired mariposa-lily","Liliaceae","1","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Campanula griffinii","A1",,,,,,"4","1","0","Griffin's campanula","Campanulaceae","","","","",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex laeviculmis","A1",,,,,,"1","0","0","smooth-stemmed sedge","Cyperaceae","","","","",""
"Carex lenticularis var. lipocarpa","A1",,,,,,"2","0","0","few-ribbed sedge","Cyperaceae","","","","",""
"Carex leporina","A1",,,,,,"1","0","0","hare sedge, oval sedge, mountain hare sedge","Cyperaceae","","","1","","(formerly Carex ovalis)"
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Carex pellita","A1",,,,,,"2","1","0","woolly sedge","Cyperaceae","","","","","(formerly C. lanuginosa)"
"Carex senta","A1",,,,,,"2","5","0","western rough sedge, rough sedge","Cyperaceae","","","","",""
