"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Calandrinia breweri","*A2","4.2","S4",,,"G4","9","6","1","Brewer's calandrinia","Montiaceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Clarkia epilobioides","A1",,,,,,"1","1","0","","Onagraceae","","","","",""
"Convolvulus simulans","*A2","4.2","S4",,,"G4","4","1","0","small-flowered morning-glory","Convolvulaceae","","","","",""
"Delphinium hansenii subsp. hansenii","A2",,,,,,"5","1","0","Hansen's larkspur","Ranunculaceae","","","","1",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
