"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Aphyllon epigalium subsp. epigalium","A2",,,,,,"4","1","0","","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex lenticularis var. lipocarpa","A1",,,,,,"2","0","0","few-ribbed sedge","Cyperaceae","","","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Cicuta douglasii","A2",,,,,,"3","6","0","water-hemlock","Apiaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium remotifolium var. odontolepis","A1",,,,,,"1","2","1","remote-leaved thistle","Asteraceae","","","","",""
"Clarkia biloba subsp. biloba","A2",,,,,,"11","1","0","lobed godetia","Onagraceae","","","","1",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia purpurea subsp. purpurea","A2",,,,,,"5","0","1","purple clarkia","Onagraceae","","","","","(ssp. quadrivulnera is more co"
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Dudleya cymosa subsp. cymosa","A1",,,,,,"1","0","1","spreading dudleya","Crassulaceae","","","1","","(ssp. paniculata is more common)"
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
"Eclipta prostrata","A1",,,,,,"3","3","0","false daisy","Asteraceae","","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eragrostis hypnoides","A2",,,,,,"4","0","0","","Poaceae","","","1","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Eschscholzia caespitosa","A1",,,,,,"2","6","1","tufted poppy","Papaveraceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca elmeri","A1",,,,,,"3","7","0","Elmer's fescue","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
