"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Juncus phaeocephalus var. phaeocephalus","B",,,,,,"12","9","0","brownheaded rush","Juncaceae","","1","","",""
"Laennecia coulteri","A1",,,,,,"3","1","0","Coulter's horseweed, Coulter's conyza","Asteraceae","","","","","(formerly Conyza c.)"
"Leptochloa fusca subsp. uninervia","A1",,,,,,"3","2","0","mexican sprangletop, dense-flowered sprangle-top","Poaceae","","","","",""
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Triglochin concinna var. concinna","A1",,,,,,"3","7","0","seaside arrow-grass, slender arrow-grass","Juncaginaceae","","","","","(T.  maritima is more common)"
"Triglochin maritima","C",,,,,,,,,"common arrow-grass, seaside arrow-grass","Juncaginaceae","","","","",""
"Abronia latifolia","A1x",,,,,,"0","2","1","yellow sand-verbena","Nyctaginaceae","","","","","(historical-1894)"
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex dioica","A1x",,,,,,"0","2","0","thickleaf orach, saltbush","Chenopodiaceae","","","","","(formerly A. subspicata)"
"Atriplex gmelinii var. gmelinii","A1x",,,,,,"0","1","0","Gmelin's saltbush, spear saltbush","Chenopodiaceae","","","","","(historical-1897)"
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
