"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Viburnum ellipticum","*A2","2B.3","S3",,,"G4G5","4","3","0","oval-leaved viburnum","Viburnaceae","","","1","1",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Epilobium ciliatum subsp. watsonii","A1",,,,,,"1","14","0","San Francisco willowherb","Onagraceae","","","","","(ssp. ciliatum is more common)"
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Helianthella californica var. californica","A2",,,,,,"8","2","2","California helianthella","Asteraceae","","","1","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Limnanthes douglasii subsp. douglasii","A1",,,,,,"3","4","0","meadowfoam","Limnanthaceae","","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Ranunculus orthorhynchus var. bloomeri","A1x",,,,,,"0","6","0","Bloomer's buttercup","Ranunculaceae","","","","",""
"Rhus aromatica","B",,,,,,"8","20","0","skunk bush, skunkbrush, squawbush","Anacardiaceae","","","","","(formerly R. trilobata)"
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
