"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Amaranthus palmeri","A1x",,,,,,"1","0","0","Palmer's amaranth","Amaranthaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Arctostaphylos crustacea subsp. rosei","A1",,,,,,"1","2","0","Rose's manzanita","Ericaceae","1","","","",""
"Argemone munita","A1",,,,,,"1","1","0","chicalote, prickly poppy","Papaveraceae","","","","",""
"Athysanus unilateralis","A1",,,,,,"1","4","0","heterodraba","Brassicaceae","","","","","(formerly Heterodraba unilateralis)"
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Berberis nervosa","A1",,,,,,"1","0","0","Oregon grape","Berberidaceae","","","","","(B. pinnata is more common)"
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Calochortus clavatus var. pallidus","A1",,,,,,"1","0","0","club-haired mariposa-lily","Liliaceae","1","","","",""
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex laeviculmis","A1",,,,,,"1","0","0","smooth-stemmed sedge","Cyperaceae","","","","",""
"Carex leporina","A1",,,,,,"1","0","0","hare sedge, oval sedge, mountain hare sedge","Cyperaceae","","","1","","(formerly Carex ovalis)"
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Carex unilateralis","A1",,,,,,"1","0","0","one-sided sedge","Cyperaceae","","","1","",""
"Castilleja exserta subsp. latifolia","A1",,,,,,"1","2","0","owl's-clover","Orobanchaceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Chaenactis glabriuscula var. megacephala","A1",,,,,,"1","5","0","yellow pincushion","Asteraceae","1","","","",""
"Chenopodium berlandieri var. sinuatum","A1",,,,,,"1","2","0","","Chenopodiaceae","","","","",""
"Chlorogalum pomeridianum var. minus","*A1","1B.2","S3",,,"G5T3","1","0","0","DWARF SOAPROOT","Agavaceae","","","","",""
"Chloropyron molle subsp. hispidum","*A1","1B.1","S1",,,"G2T1","1","0","0","hispid salty bird's-beak, hispid bird's-beak","Orobanchaceae","","","","1",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Cicuta maculata var. bolanderi","*A1","2B.1","S2?",,,"G5T4T5","1","2","0","Bolander's water-hemlock, water hemlock","Apiaceae","","","","",""
"Cirsium andrewsii","*A1","1B.2","S3",,,"G3","1","0","2","Franciscan thistle","Asteraceae","","","","",""
"Cirsium remotifolium var. odontolepis","A1",,,,,,"1","2","1","remote-leaved thistle","Asteraceae","","","","",""
"Clarkia breweri","*A1","4.2","S4",,,"G4","1","3","1","Brewer's clarkia","Onagraceae","1","","","",""
