"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. rosei","A1",,,,,,"1","2","0","Rose's manzanita","Ericaceae","1","","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"14","9","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Quercus berberidifolia","C",,,,,,,,,"scrub oak","Fagaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Ribes divaricatum var. pubiflorum","C",,,,,,"13","11","0","straggle bush, straggly gooseberry","Grossulariaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Rorippa palustris subsp. palustris","B",,,,,,"9","1","0","marsh yellow-cress","Brassicaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Sedella pentandra","A1",,,,,,"2","6","0","Mount Hamilton sedella","Crassulaceae","","","","","(formorely Parvisedum pentandr"
"Sedum spathulifolium","B",,,,,,"9","7","0","broadleaf stonecrop, Pacific stonecrop","Crassulaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
