"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Eleocharis parvula","*A1","4.3","S3",,,"G5","1","1","1","small spikerush","Cyperaceae","","","","",""
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Astragalus nuttallii var. nuttallii","*A1x","4.2","S4",,,"G4T4","0","1","0","ocean bluff milkvetch, Nuttall's milk-vetch","Fabaceae","","","","","(historical-1866)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Chenopodium berlandieri var. unknown","A2?",,,,,,"3","6","0","pitseed goosefoot","Chenopodiaceae","","","","","Split into 2 varieties. Sites need to be surveyed to determine vars.."
"Chorizanthe robusta var. robusta","*A1x","1B.1","S1",,"FE","G2T1","0","1","0","robust spineflower","Polygonaceae","","","","","(historical-1913)"
"Eragrostis mexicana subsp. virescens","A1x",,,,,,"0","8","0","Orcutt's eragrostis","Poaceae","","","","",""
"Extriplex californica","A1x",,,,,,"0","4","0","California orach, California saltbush","Chenopodiaceae","","","","","(historical-1921)"
"Horkelia cuneata var. sericea","*A1x","1B.1","S1?",,,"G4T1?","0","2","0","Kellogg's horkelia","Rosaceae","","","","","(historical-1894)"
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Limosella acaulis","A2",,,,,,"2","7","0","southern mudwort","Scrophulariaceae","","","","",""
"Lupinus arboreus","A2",,,,,,"4","6","1","yellow bush lupine","Fabaceae","","1","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Phalaris angusta","A1x",,,,,,"0","3","0","narrow canary grass","Poaceae","","","","","(historical-1912)"
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Sanicula maritima","*A1x","1B.1","S2","CR",,"G2","0","2","0","adobe sanicle","Apiaceae","","","","","(historical-1936)"
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
"Trifolium hydrophilum","*A2","1B.2","S2",,,"G2","4","4","0","saline clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Triglochin concinna var. concinna","A1",,,,,,"3","7","0","seaside arrow-grass, slender arrow-grass","Juncaginaceae","","","","","(T.  maritima is more common)"
"Triglochin striata","B",,,,,,"9","2","0","three-ribbed arrow-grass","Juncaginaceae","","1","","","(T. maritima is more common)"
"Triodanis biflora","A2",,,,,,"6","13","0","Venus' looking-glass","Campanulaceae","","","","",""
"Vicia hassei","A2",,,,,,"7","3","0","slender vetch","Fabaceae","","","","",""
