"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Alnus rubra","A2",,,,,,"4","1","0","red alder","Betulaceae","","","","","(A. rhombifolia is more common"
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Berberis nervosa","A1",,,,,,"1","0","0","Oregon grape","Berberidaceae","","","","","(B. pinnata is more common)"
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Carex harfordii","B",,,,,,"8","0","0","Harford's sedge, Monterey sedge","Cyperaceae","","1","","",""
"Carex laeviculmis","A1",,,,,,"1","0","0","smooth-stemmed sedge","Cyperaceae","","","","",""
"Carex lenticularis var. lipocarpa","A1",,,,,,"2","0","0","few-ribbed sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Carex unilateralis","A1",,,,,,"1","0","0","one-sided sedge","Cyperaceae","","","1","",""
"Castilleja exserta subsp. latifolia","A1",,,,,,"1","2","0","owl's-clover","Orobanchaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Erigeron petrophilus var. petrophilus","B",,,,,,"8","6","0","rock daisy","Asteraceae","","","","",""
"Euonymus occidentalis var. occidentalis","A1",,,,,,"1","0","0","burning bush","Celastraceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Iris longipetala","*A1","4.2","S3",,,"G3","2","4","1","coast iris","Iridaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Moehringia macrophylla","A2",,,,,,"6","0","0","large-leaved sandwort, big-leaf sandwort","Caryophyllaceae","","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Oenothera elata subsp. hookeri","B",,,,,,"13","12","0","evening-primrose","Onagraceae","","","","",""
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Prunella vulgaris var. lanceolata","B",,,,,,"8","1","3","selfheal","Lamiaceae","","","","","(var. vulgaris is more common)"
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Ribes divaricatum var. pubiflorum","C",,,,,,"13","11","0","straggle bush, straggly gooseberry","Grossulariaceae","","","","",""
"Rumex occidentalis","A2",,,,,,"4","3","1","western dock","Polygonaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Sambucus racemosa var. racemosa","B",,,,,,"10","3","0","red elderberry","Viburnaceae","","","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Scutellaria californica","B",,,,,,"8","4","0","California skullcap","Lamiaceae","","","1","",""
"Sedum spathulifolium","B",,,,,,"9","7","0","broadleaf stonecrop, Pacific stonecrop","Crassulaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Tellima grandiflora","C",,,,,,"13","8","1","fringe cups","Saxifragaceae","","","","",""
"Triglochin maritima","C",,,,,,,,,"common arrow-grass, seaside arrow-grass","Juncaginaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Dudleya farinosa","A2",,,,,,"7","3","2","bluff lettuce, powdery dudleya","Crassulaceae","","1","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
