"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Clarkia purpurea subsp. purpurea","A2",,,,,,"5","0","1","purple clarkia","Onagraceae","","","","","(ssp. quadrivulnera is more co"
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Epilobium cleistogamum","A1",,,,,,"3","2","0","cleistogamous boisduvalia","Onagraceae","","","","1",""
"Eryngium spinosepalum","*A1","1B.2","S2",,,"G2","1","0","0","","Apiaceae","1","","","1",""
"Eryngium vaseyi var. vallicola","A1",,,,,,"2","9","1","coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Eschscholzia rhombipetala","*A1","1B.1","S1",,,"G1","3","2","1","diamond-petaled California poppy","Papaveraceae","1","","","1",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Hordeum jubatum subsp. jubatum","A2",,,,,,"4","2","1","foxtail barley, squirreltail barley","Poaceae","","","","",""
"Lastarriaea coriacea","A2",,,,,,"4","1","0","leather-spineflower, lastarriaea","Polygonaceae","","","","",""
"Lasthenia platycarpha","A1",,,,,,"1","8","0","alkali goldfields","Asteraceae","","","","1",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Lepidium dictyotum","B",,,,,,"9","8","0","alkali pepper-grass","Brassicaceae","","","","",""
"Microseris acuminata","A1",,,,,,"3","9","1","Sierra Foothills microseris","Asteraceae","","","1","1",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Navarretia cotulifolia","*A2","4.2","S4",,,"G4","4","4","0","cotula navarretia","Polemoniaceae","","","","",""
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pogogyne zizyphoroides","A2",,,,,,"5","6","0","Sacramento beardstyle","Lamiaceae","","","","",""
