"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Lasthenia conjugens","*A2","1B.1","S1",,"FE","G1","4","7","0","Contra Costa goldfields","Asteraceae","","1","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Triglochin striata","B",,,,,,"9","2","0","three-ribbed arrow-grass","Juncaginaceae","","1","","","(T. maritima is more common)"
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Cyperus odoratus","A1x",,,,,,"0","3","1","coarse cyperus","Cyperaceae","","","","1",""
"Eclipta prostrata","A1",,,,,,"3","3","0","false daisy","Asteraceae","","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Rumex fueginus","A2",,,,,,"5","5","1","golden dock","Polygonaceae","","","","",""
