"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Chenopodium berlandieri var. sinuatum","A1",,,,,,"1","2","0","","Chenopodiaceae","","","","",""
"Chenopodium pratericola","A1",,,,,,"3","0","0","","Chenopodiaceae","","","","",""
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Cyperus strigosus","A1",,,,,,"1","1","0","false nutsedge, straw-colored cyperus","Cyperaceae","","","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eriogonum nudum var. psychicola","*A1","1B.1","S1",,,"G5T1","2","0","0","Antioch Dunes buckwheat","Polygonaceae","","","","",""
"Eryngium articulatum","A1",,,,,,"5","0","0","beethistle, coyote-thistle","Apiaceae","","","1","",""
"Erysimum capitatum var. angustatum","*A1","1B.1","S1","CE","FE","G5T1","2","1","1","Contra Costa wallflower","Brassicaceae","","","","","(ssp. capitatum is more common"
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Galium trifidum subsp. columbianum","A1",,,,,,"3","2","2","trifid bedstraw","Rubiaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Hydrocotyle ranunculoides","A2",,,,,,"7","1","0","floating marsh pennywort","Araliaceae","","","","",""
"Hydrocotyle verticillata","B",,,,,,"7","4","0","whorled marsh pennywort","Araliaceae","","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Juncus lescurii","A1",,,,,,"3","4","0","San Francisco rush, salt rush","Juncaceae","","","","",""
"Juncus mexicanus","C",,,,,,,,,"Mexican rush","Juncaceae","","","","",""
"Juncus oxymeris","A1",,,,,,"2","8","0","pointed rush","Juncaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Lessingia pectinata var. tenuipes","A2",,,,,,"4","4","0","valley lessingia","Asteraceae","1","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
