"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Abronia latifolia","A1x",,,,,,"0","2","1","yellow sand-verbena","Nyctaginaceae","","","","","(historical-1894)"
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Acmispon denticulatus","A1x",,,,,,"0","1","0","meadow trefoil","Fabaceae","","","","","(historical-1945)"
"Acmispon junceus var. biolettii","A1x",,,,,,"0","1","0","rush lotus","Fabaceae","","","","","(historical-1945)"
"Allium peninsulare var. peninsulare","A1x",,,,,,"0","2","0","peninsular onion","Alliaceae","","","","","(historical-1954)"
"Amaranthus palmeri","A1x",,,,,,"1","0","0","Palmer's amaranth","Amaranthaceae","","","","",""
"Amsinckia douglasiana","*A1x","4.2","S4",,,"G4","0","2","0","Douglas' fiddleneck","Boraginaceae","","","","","(historical-1938)"
"Anthoxanthum occidentale","A1x",,,,,,"0","1","0","California sweet grass, vanilla grass","Poaceae","","","","","(historical-198? but not seen"
"Arabis blepharophylla","*A1x","4.3","S4",,,"G4","0","1","0","coast rockcress","Brassicaceae","","","","",""
"Arctostaphylos glandulosa subsp. cushingiana","A1x",,,,,,"0","1","0","CUSHING MANZANITA","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. mollis","A1x",,,,,,"0","1","0","","Ericaceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Aspidotis carlotta-halliae","*A1x","4.2","S3",,,"G3","0","1","0","Carlotta Hall's lace fern","Pteridaceae","","","","",""
"Aspidotis densa","A1x",,,,,,"0","1","0","dense lace fern, Indian's dream","Pteridaceae","","","","",""
"Astragalus nuttallii var. nuttallii","*A1x","4.2","S4",,,"G4T4","0","1","0","ocean bluff milkvetch, Nuttall's milk-vetch","Fabaceae","","","","","(historical-1866)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Atriplex dioica","A1x",,,,,,"0","2","0","thickleaf orach, saltbush","Chenopodiaceae","","","","","(formerly A. subspicata)"
"Atriplex gmelinii var. gmelinii","A1x",,,,,,"0","1","0","Gmelin's saltbush, spear saltbush","Chenopodiaceae","","","","","(historical-1897)"
"Bolboschoenus fluviatilis","A1x",,,,,,"0","3","0","river bulrush","Cyperaceae","","","","","(formerly Scirpus f.)"
"Calamagrostis nutkaensis","A1x",,,,,,"0","1","1","Pacific reed grass","Poaceae","","","","","(historical-18??)"
"Calochortus invenustus","A1x",,,,,,"0","3","1","plain mariposa-lily","Liliaceae","1","","","",""
"Calystegia purpurata subsp. saxicola","*A1x","1B.2","S2S3",,,"G4T2T3","0","1","0","coastal bluff morning-glory","Convolvulaceae","","","","","(historical-1893)(ssp. purpur"
"Calystegia soldanella","A1x",,,,,,"0","1","0","beach morning-glory","Convolvulaceae","","","","","(historical-1893)"
"Camissonia campestris subsp. campestris","A1x",,,,,,"0","2","0","Mojave suncup","Onagraceae","","","","","(historical-1940)"
"Campanula sharsmithiae","*A1x","1B.2","S1S2",,,"G1G2","0","1","0","SHARSMITH'S HAREBELL","Campanulaceae","","","","",""
"Carex comosa","*A1x","2B.1","S2",,,"G5","0","1","0","bristly sedge","Cyperaceae","","","","",""
"Caulanthus lemmonii","*A1x","1B.2","S3",,,"G3","0","4","0","Lemmon's jewelflower","Brassicaceae","","","","","(formerly C. coulteri var. l.)"
"Cercis occidentalis","A1x",,,,,,"0","2","0","western redbud","Fabaceae","","","","",""
"Chloropyron maritimum subsp. palustre","*A1x","1B.2","S2",,,"G4?T2","0","3","0","Point Reyes salty bird's-beak","Orobanchaceae","","","","","(historical-1917)"
"Chorizanthe cuspidata var. cuspidata","*A1x","1B.2","S1",,,"G2T1","0","1","0","San Francisco Bay spineflower","Polygonaceae","","","","","(historical-1881)"
"Chorizanthe robusta var. robusta","*A1x","1B.1","S1",,"FE","G2T1","0","1","0","robust spineflower","Polygonaceae","","","","","(historical-1913)"
"Chorizanthe uniaristata","A1x",,,,,,"0","1","0","one-awn spineflower","Polygonaceae","","","","","(historical-1884)"
"Cirsium occidentale var. coulteri","A1x",,,,,,"0","1","0","COULTER'S THISTLE","Asteraceae","","","","",""
"Cirsium occidentale var. occidentale","A1x",,,,,,"0","1","0","COBWEBBY THISTLE","Asteraceae","","","","",""
"Claytonia exigua subsp. glauca","A1x",,,,,,"0","4","0","claytonia","Montiaceae","","","","","(ssp. exigua is more common)"
"Claytonia rubra subsp. depressa","A1x",,,,,,"0","3","0","miner's lettuce","Montiaceae","","","","",""
"Collinsia bartsiifolia var. bartsiifolia","A1x",,,,,,"0","8","0","white Chinese houses","Plantaginaceae","","","","",""
"Collinsia bartsiifolia var. davidsonii","A1x",,,,,,,,,"","Plantaginaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Crassula solieri","A1x",,,,,,"0","1","0","pygmy-weed","Crassulaceae","","","","","(C. connata and aquatica are more common)"
"Cryptantha hooveri","*A1x","1A","SH",,,"GH","0","1","0","Hoover's cryptantha","Boraginaceae","","","","","(historical-1908)"
"Cryptantha muricata var. muricata","A1x",,,,,,"0","4","0","showy prickly-nut cryptantha","Boraginaceae","","","","",""
"Cryptantha nemaclada","A1x",,,,,,"0","1","0","Colusa cryptantha","Boraginaceae","","","","",""
"Cuscuta indecora var. indecora","A1x",,,,,,"1","0","0","large-seeded dodder, pretty dodder","Convolvulaceae","","","","",""
"Cuscuta occidentalis","A1x",,,,,,"0","1","0","California dodder","Convolvulaceae","","","","","(formerly C. californica var."
"Cyperus odoratus","A1x",,,,,,"0","3","1","coarse cyperus","Cyperaceae","","","","1",""
"Delphinium recurvatum","*A1x","1B.2","S2?",,,"G2?","0","3","0","recurved larkspur","Ranunculaceae","","","","",""
"Descurainia pinnata subsp. brachycarpa","A1x",,,,,,"0","3","0","tansy mustard","Brassicaceae","1","","","",""
"Dichelostemma multiflorum","A1x",,,,,,"0","1","0","wild hyacinth, many-flowered brodiaea","Themidaceae","","","","",""
"Diplacus kelloggii","A1x",,,,,,"0","2","0","Kellogg's monkeyflower","Phrymaceae","","","","","(formerly Mimulus kelloggii)"
"Diplacus tricolor","A1x",,,,,,"0","2","0","tricolor monkeyflower","Phrymaceae","","","","","(formerly Mimulus tricolor)"
"Downingia bella","A1x",,,,,,"0","3","0","Hoover's downingia","Campanulaceae","","","","",""
"Downingia ornatissima var. mirabilis","A1x",,,,,,"0","3","1","Solano downingia","Campanulaceae","","","","","(historical-1956; formerly D. ornatissima var. eximia)"
"Eleocharis rostellata","A1x",,,,,,"0","1","0","beaked spike-rush","Cyperaceae","","","","","(historical-1933)"
"Elymus mollis subsp. mollis","A1x",,,,,,"0","1","1","American dune grass, sea lyme grass","Poaceae","","","","",""
"Elymus stebbinsii","A1x",,,,,,"0","5","1","Stebbins' wheat grass, Parish's wheat-grass","Poaceae","","","","",""
"Elymus xsaundersii","A1x",,,,,,"0","2","0","","Poaceae","","","","",""
"Emmenanthe rosea","A1x",,,,,,"0","1","0","","Hydrophyllaceae","","","","","(formerly E. penduliflora var. rosea)"
"Eragrostis mexicana subsp. virescens","A1x",,,,,,"0","8","0","Orcutt's eragrostis","Poaceae","","","","",""
"Eriogonum deserticola","A1x",,,,,,"0","1","0","Colorado desert wild buckwheat, desert eriogonum","Polygonaceae","","","","",""
"Eriogonum nudum var. pubiflorum","A1x",,,,,,"0","1","3","Fremont's wild buckwheat, naked-stemmed buckwheat","Polygonaceae","","","","",""
"Eryngium racemosum","*A1x","1B.1","S1","CE",,"G1","0","1","0","delta button-celery","Apiaceae","","","","1",""
"Erythranthe laciniata","*A1x","4.3","S4",,,"G4","0","1","0","CUT-LEAVED MONKEYFLOWER","Phrymaceae","","","","","(formerly Mimulus laciniatus)"
"Erythranthe microphylla","A1x",,,,,,"0","5","0","","Phrymaceae","","","","",""
"Extriplex californica","A1x",,,,,,"0","4","0","California orach, California saltbush","Chenopodiaceae","","","","","(historical-1921)"
"Garrya congdonii","A1x",,,,,,"0","3","0","Congdon's silk-tassel","Garryaceae","","","","",""
"Garrya fremontii","A1x",,,,,,"0","4","1","silk tassel bush","Garryaceae","","","","",""
"Gilia millefoliata","*A1x","1B.2","S2",,,"G2","0","0","2","DARK-EYED GILIA","Polemoniaceae","","","","",""
"Hesperevax acaulis var. ambusticola","A1x",,,,,,"0","3","2","fire evax","Asteraceae","","","","","(H. sparsiflora is more common"
"Hesperomecon linearis","A1x",,,,,,"0","3","0","narrow-leaved meconella","Papaveraceae","","","","","(formerly Meconella l.)  (hist"
"Heterotheca sessiliflora var. bolanderioides","A1x",,,,,,"0","1","0","golden aster","Asteraceae","","","","",""
"Hoita orbicularis","A1x",,,,,,"0","3","0","round-leaved psoralea","Fabaceae","","","","","(historical-1936)"
"Hoita strobilina","*A1x","1B.1","S2?",,,"G2?","0","2","1","Loma Prieta hoita","Fabaceae","","","","","(historical-1865)"
"Horkelia cuneata var. sericea","*A1x","1B.1","S1?",,,"G4T1?","0","2","0","Kellogg's horkelia","Rosaceae","","","","","(historical-1894)"
"Hypericum scouleri","A1x",,,,,,"0","9","0","Scouler's st. john's wort, Scouler's St. John's wort","Hypericaceae","","","","",""
"Isocoma arguta","*A1x","1B.1","S1",,,"G1","0","0","1","Carquinez goldenbush","Asteraceae","","","","","(historical-date unknown)"
"Juncus articulatus subsp. articulatus","A1x",,,,,,"0","4","0","jointed rush","Juncaceae","","","","",""
"Juncus bufonius var. occidentalis","A1x",,,,,,"0","1","0","western toad rush, toad rush","Juncaceae","","","","","(historical-1895)(vars. bufon"
"Juncus dubius","A1x",,,,,,"0","2","0","mariposa rush, Mariposa rush","Juncaceae","","","","",""
"Lasthenia maritima","A1x",,,,,,"0","2","0","maritime goldfields, seaside goldfields, Farallon weed","Asteraceae","","","","",""
"Layia glandulosa","A1x",,,,,,"0","7","0","white layia","Asteraceae","","","","","(historical-1983 but not seen"
"Lepidium oblongum","A1x",,,,,,"0","3","0","wayside pepper-grass","Brassicaceae","","","","","(historical-1937)"
"Lepidospartum squamatum","A1x",,,,,,"0","1","0","California broom-shrub","Asteraceae","","","","","(historical-1933)"
