"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Abronia latifolia","A1x",,,,,,"0","2","1","yellow sand-verbena","Nyctaginaceae","","","","","(historical-1894)"
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Acmispon denticulatus","A1x",,,,,,"0","1","0","meadow trefoil","Fabaceae","","","","","(historical-1945)"
"Acmispon junceus var. biolettii","A1x",,,,,,"0","1","0","rush lotus","Fabaceae","","","","","(historical-1945)"
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"8","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Allium acuminatum","A1",,,,,,"4","1","0","Hooker's onion","Alliaceae","","","1","1",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Allium peninsulare var. peninsulare","A1x",,,,,,"0","2","0","peninsular onion","Alliaceae","","","","","(historical-1954)"
"Allium sharsmithiae","*A2","1B.3","S2",,,"G2","9","1","0","Sharsmith's onion","Alliaceae","1","","","",""
"Allium unifolium","",,,,,,,,,"one-leaved onion","Alliaceae","","","","1",""
"Allophyllum divaricatum","C",,,,,,"16","3","0","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Alnus rubra","A2",,,,,,"4","1","0","red alder","Betulaceae","","","","","(A. rhombifolia is more common"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amaranthus palmeri","A1x",,,,,,"1","0","0","Palmer's amaranth","Amaranthaceae","","","","",""
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Amsinckia douglasiana","*A1x","4.2","S4",,,"G4","0","2","0","Douglas' fiddleneck","Boraginaceae","","","","","(historical-1938)"
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","29","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Ancistrocarphus filagineus","C",,,,,,"14","7","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","11","0","California androsace","Primulaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Anthoxanthum occidentale","A1x",,,,,,"0","1","0","California sweet grass, vanilla grass","Poaceae","","","","","(historical-198? but not seen"
"Antirrhinum kelloggii","A1",,,,,,"7","1","0","lax snapdragon","Plantaginaceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Aphyllon californicum subsp. jepsonii","A1",,,,,,"3","1","2","Jepson broom-rape","Orobanchaceae","","","","",""
"Aphyllon epigalium subsp. epigalium","A2",,,,,,"4","1","0","","Orobanchaceae","","","","",""
"Aphyllon pinorum","A1",,,,,,"2","0","0","pine broom-rape","Orobanchaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"15","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"13","8","0","wild celery","Apiaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Aquilegia formosa","",,,,,,,,,"red columbine","Ranunculaceae","","","","",""
"Arabis blepharophylla","*A1x","4.3","S4",,,"G4","0","1","0","coast rockcress","Brassicaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. rosei","A1",,,,,,"1","2","0","Rose's manzanita","Ericaceae","1","","","",""
"Arctostaphylos glandulosa subsp. cushingiana","A1x",,,,,,"0","1","0","CUSHING MANZANITA","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. mollis","A1x",,,,,,"0","1","0","","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Argemone munita","A1",,,,,,"1","1","0","chicalote, prickly poppy","Papaveraceae","","","","",""
"Aristida oligantha","A1?",,,,,,"0","0","1","oldfield three-awn","Poaceae","","","","","Questionable ID at Los Vaqueros. Needs research"
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Artemisia dracunculus","A2",,,,,,"4","1","1","tarragon","Asteraceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Asclepias californica","",,,,,,,,,"California milkweed","Apocynaceae","1","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Aspidotis carlotta-halliae","*A1x","4.2","S3",,,"G3","0","1","0","Carlotta Hall's lace fern","Pteridaceae","","","","",""
"Aspidotis densa","A1x",,,,,,"0","1","0","dense lace fern, Indian's dream","Pteridaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Astragalus didymocarpus var. didymocarpus","A1",,,,,,"2","6","0","two-seeded milkvetch","Fabaceae","","","","","(A. gambelianus is more common"
"Astragalus nuttallii var. nuttallii","*A1x","4.2","S4",,,"G4T4","0","1","0","ocean bluff milkvetch, Nuttall's milk-vetch","Fabaceae","","","","","(historical-1866)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
