"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allium acuminatum","A1",,,,,,"4","1","0","Hooker's onion","Alliaceae","","","1","1",""
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Allophyllum divaricatum","C",,,,,,"16","3","0","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Aphyllon pinorum","A1",,,,,,"2","0","0","pine broom-rape","Orobanchaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"17","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"13","8","0","wild celery","Apiaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Boechera breweri subsp. breweri","B",,,,,,"15","0","0","Brewer's rockcress","Brassicaceae","","","","","(formerly Arabis breweri)"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","36","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calystegia malacophylla subsp. pedicellata","A2",,,,,,"10","3","0","woolly morning-glory","Convolvulaceae","1","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"13","9","0","small primrose","Onagraceae","","","","",""
"Campanula exigua","*A2","1B.2","S2",,,"G2","9","7","0","chaparral harebell","Campanulaceae","1","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Castilleja applegatei subsp. martinii","A2",,,,,,"4","2","0","wavy-leaved indian paintbrush","Orobanchaceae","","","","",""
"Cirsium douglasii var. douglasii","A1",,,,,,"2","2","0","swamp thistle","Asteraceae","","","1","",""
"Cirsium occidentale var. californicum","A2",,,,,,"9","3","0","California thistle","Asteraceae","","","","","(var. venustum is more common)"
"Clarkia biloba subsp. biloba","A2",,,,,,"11","1","0","lobed godetia","Onagraceae","","","","1",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia tinctoria","A2",,,,,,"9","2","0","iodine collinsia","Plantaginaceae","","","","",""
"Collomia diversifolia","*A1","4.3","S4",,,"G4","1","0","0","serpentine collomia","Polemoniaceae","","","","",""
"Cordylanthus nidularius","*A1","1B.1","S1","CR",,"G1","2","0","0","Mount Diablo bird's-beak","Orobanchaceae","","","","",""
"Cryptantha corollata","A2",,,,,,"6","4","0","COAST RANGE CRYPTANTHA","Boraginaceae","","","","","formerly C. decipiens. Also includes previous records for C. rattanii"
"Cryptantha juniperensis","A1",,,,,,"4","5","1","Nevada cryptantha","Boraginaceae","1","","","","(formerly C. nevadensis var. rigida)"
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Cryptantha muricata var. unknown","A1?",,,,,,"3","3","0","prickly cryptantha","Boraginaceae","1","","","",""
"Cryptantha torreyana var. pumila","B",,,,,,"7","4","0","Torrey's cryptantha","Boraginaceae","","","","",""
"Delphinium californicum subsp. californicum","B",,,,,,"9","7","2","coast larkspur, California larkspur","Ranunculaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
