"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Panicum capillare","A2",,,,,,"5","10","1","witch grass","Poaceae","","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Quercus garryana x durata","A1",,,,,,"1","0","0","Oregon oak x leather oak","Fagaceae","","","","",""
"Quercus palmeri","A2",,,,,,"4","1","0","Palmer's oak","Fagaceae","1","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Taxus brevifolia","A1",,,,,,"1","1","0","PACIFIC YEW","Taxaceae","","","","",""
"Trisetum canescens","A2",,,,,,"4","11","0","tall trisetum","Poaceae","","","","",""
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex senta","A1",,,,,,"2","5","0","western rough sedge, rough sedge","Cyperaceae","","","","",""
"Castilleja subinclusa subsp. franciscana","A1",,,,,,"2","7","1","Franciscan indian paintbrush","Orobanchaceae","","","","",""
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Cyperus odoratus","A1x",,,,,,"0","3","1","coarse cyperus","Cyperaceae","","","","1",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
