"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Agoseris heterophylla var. cryptopleura","B",,,,,,"9","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Aphyllon purpureum","C",,,,,,"17","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Boechera breweri subsp. breweri","B",,,,,,"15","0","0","Brewer's rockcress","Brassicaceae","","","","","(formerly Arabis breweri)"
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis hirtella","B",,,,,,"6","2","0","small primrose","Onagraceae","","","","",""
"Carex leporina","A1",,,,,,"1","0","0","hare sedge, oval sedge, mountain hare sedge","Cyperaceae","","","1","","(formerly Carex ovalis)"
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Chaenactis glabriuscula var. heterocarpha","A1",,,,,,"3","1","0","inner coast range pincushion, yellow pincushion","Asteraceae","","","","",""
"Chorizanthe polygonoides var. polygonoides","A1",,,,,,"2","2","0","knotweed spineflower","Polygonaceae","","","","",""
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia rhomboidea","A1",,,,,,"4","0","0","","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Crocidium multicaule","A1",,,,,,"3","4","1","spring gold","Asteraceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Diplacus bolanderi","A1",,,,,,"1","2","0","Bolander's monkeyflower","Phrymaceae","","","","","(formerly Mimulus b.)"
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Elatine californica","A2",,,,,,"4","4","0","waterwort","Elatinaceae","","","","",""
"Elymus elymoides var. elymoides","B",,,,,,"7","6","0","squirreltail","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Enemion occidentale","A2",,,,,,"9","0","0","western rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum o.)"
"Enemion stipitatum","A2",,,,,,"5","1","0","Siskiyou rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum s.)"
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Epilobium torreyi","A1",,,,,,"3","5","1","narrow-leaved boisduvalia","Onagraceae","","","","",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Eriogonum umbellatum var. bahiiforme","*A2","4.2","S3",,,"G5T3","13","4","0","Small's sulphur flower, bay buckwheat","Polygonaceae","","","","","Previously mis-recorded as var. smallianum which does not occur in the East Bay"
"Eriogonum wrightii var. trachygonum","C",,,,,,"16","5","0","rough-node bastard-sage, Wright's eriogonum","Polygonaceae","","","","",""
"Eriophyllum jepsonii","*A2","4.3","S3",,,"G3","8","10","1","Jepson's woolly sunflower","Asteraceae","1","","","",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Frangula californica subsp. tomentella","C",,,,,,,,,"hoary coffeeberry","Rhamnaceae","","","","","(formerly Rhamnus t.)"
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. diffusa","B",,,,,,"8","10","0","birds-eye gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Githopsis diffusa subsp. robusta","A2",,,,,,"4","10","0","southern bluecup","Campanulaceae","","","","",""
"Githopsis specularioides","B",,,,,,"14","9","1","common bluecup","Campanulaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"11","10","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Helianthella californica var. californica","A2",,,,,,"8","2","2","California helianthella","Asteraceae","","","1","",""
"Hesperolinon californicum","B",,,,,,"14","5","0","California dwarf flax","Linaceae","","","","",""
"Heterocodon rariflorum","A1",,,,,,"1","4","0","heterocodon","Campanulaceae","","","","",""
"Horkelia californica var. elata","A2",,,,,,"8","7","0","tall horkelia","Rosaceae","","","","",""
"Hydrophyllum occidentale","A1",,,,,,"4","2","0","western waterleaf","Hydrophyllaceae","","","","",""
"Idahoa scapigera","A1",,,,,,"1","0","0","flat-pod","Brassicaceae","","","","",""
"Juniperus californica","C",,,,,,,,,"California juniper","Cupressaceae","","","","",""
"Keckiella corymbosa","C",,,,,,"18","3","0","redwood penstemon","Plantaginaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Legenere limosa","*A1","1B.1","S2",,,"G2","1","0","0","legenere","Campanulaceae","","","","",""
"Leptosiphon ambiguus","*A2","4.2","S4",,,"G4","22","7","0","serpentine leptosiphon, serpentine linanthus","Polemoniaceae","1","","","","(formerly Linanthus a.)"
"Leptosiphon bolanderi","A1",,,,,,"3","0","0","Bolander's linanthus, Bolander's leptosiphon","Polemoniaceae","","","","","(formerly Linanthus b.)"
"Leptosiphon parviflorus","B",,,,,,"5","5","1","small-flowered linanthus, small-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p.)"
"Leptosyne hamiltonii","*A1","1B.2","S2",,,"G2","1","1","0","Mount Hamilton coreopsis","Asteraceae","1","","","","(formerly Coreopsis h.)"
"Lessingia nemaclada","A2",,,,,,"6","1","0","slender-stemmed lessignia","Asteraceae","","","","",""
"Lewisia rediviva var. rediviva","A2",,,,,,"8","2","0","bitterroot","Montiaceae","","","","",""
"Limosella acaulis","A2",,,,,,"2","7","0","southern mudwort","Scrophulariaceae","","","","",""
"Linanthus dichotomus subsp. dichotomus","",,,,,,"1","0","0","EVENING SNOW","Polemoniaceae","","","","",""
"Linanthus dichotomus subsp. meridianus","A1",,,,,,"3","8","0","","Polemoniaceae","","","","",""
"Lithophragma parviflorum var. parviflorum","B",,,,,,"14","5","0","prairie star","Saxifragaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Melica bulbosa","A1",,,,,,"1","1","3","onion grass","Poaceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Micropus californicus var. subvestitus","A2",,,,,,"4","5","0","slender cottonweed","Asteraceae","","","","","(var. californicus is more common)"
"Moehringia macrophylla","A2",,,,,,"6","0","0","large-leaved sandwort, big-leaf sandwort","Caryophyllaceae","","","","",""
"Monardella douglasii","A2",,,,,,"10","6","0","fenestra monardella, Fenestra monardella","Lamiaceae","","","","",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","14","1","common mouse-tail","Ranunculaceae","","","","",""
"Myriopteris intertexta","B",,,,,,"10","3","1","coastal lip fern","Pteridaceae","","","","",""
"Navarretia intertexta","A2",,,,,,"4","0","0","needle-leaved navarretia","Polemoniaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Nemophila pedunculata","B",,,,,,"10","15","1","meadow nemophila","Hydrophyllaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Pentachaeta alsinoides","C",,,,,,"16","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Phacelia breweri","C",,,,,,"30","11","0","Brewer's phacelia","Hydrophyllaceae","1","","","1",""
"Phacelia ramosissima","B",,,,,,"7","5","2","branching phacelia","Hydrophyllaceae","","","","",""
"Phacelia rattanii","B",,,,,,"10","1","0","Rattan's phacelia","Hydrophyllaceae","","","","",""
"Pinus coulteri","B",,,,,,"13","1","1","Coulter pine","Pinaceae","1","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Quercus berberidifolia","C",,,,,,,,,"scrub oak","Fagaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Ranunculus lobbii","*A2","4.2","S3",,,"G4","6","0","0","Lobb's aquatic buttercup","Ranunculaceae","","1","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Rigiopappus leptocladus","C",,,,,,"17","12","0","rigiopappus","Asteraceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Sabulina pusilla","A1",,,,,,"1","4","0","annual sandwort, least sandwort","Caryophyllaceae","","","","","(formerly Minuartia pusilla)"
"Sanicula saxatilis","*A2","1B.2","S2","CR",,"G2","9","5","0","rock sanicle","Apiaceae","1","","","",""
"Scutellaria siphocampyloides","A1",,,,,,"3","3","0","gray-leaved skullcap","Lamiaceae","1","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Selaginella bigelovii","B",,,,,,"9","6","0","spike-moss","Selaginellaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Senecio flaccidus var. douglasii","A2",,,,,,"14","5","0","Douglas' threadleaf ragwort, shrubby butterweed","Asteraceae","","","","",""
"Sidalcea diploscypha","A1",,,,,,"3","6","0","fringed checkerbloom, fringed sidalcea","Malvaceae","","","","",""
"Silene laciniata subsp. californica","B",,,,,,"10","6","0","Indian pink, California pink, California Indian pink","Caryophyllaceae","","","","","(formerly Silene c.)"
"Silene lemmonii","A1",,,,,,"1","0","0","LEMMON'S CATCHFLY","Caryophyllaceae","","","","",""
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
