"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Astragalus didymocarpus var. didymocarpus","A1",,,,,,"2","6","0","two-seeded milkvetch","Fabaceae","","","","","(A. gambelianus is more common"
"Atriplex fruticulosa","B",,,,,,"11","4","0","ballscale, little oak orach, ball saltbush","Chenopodiaceae","","","","",""
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Castilleja subinclusa subsp. subinclusa","A1",,,,,,"2","1","0","long-leaved indian paintbrush","Orobanchaceae","","","","",""
"Caulanthus flavescens","A2",,,,,,"4","6","0","yellow-flowered thelypodium","Brassicaceae","","","","",""
"Chenopodium berlandieri var. unknown","A2?",,,,,,"3","6","0","pitseed goosefoot","Chenopodiaceae","","","","","Split into 2 varieties. Sites need to be surveyed to determine vars.."
"Clarkia tembloriensis subsp. tembloriensis","A1",,,,,,"2","0","0","temblor clarkia","Onagraceae","1","","","1",""
"Delphinium parryi subsp. parryi","A2",,,,,,"6","3","1","Parry's larkspur","Ranunculaceae","1","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Eriastrum abramsii","A2",,,,,,"6","0","0","Abram's eriastrum","Polemoniaceae","","","","",""
"Eriastrum pluriflorum subsp. pluriflorum","A1",,,,,,"1","4","0","many-flowered eriastrum","Polemoniaceae","1","","","1",""
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eriogonum fasciculatum var. polifolium","A2",,,,,,"4","0","0","Mojave desert California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Eriogonum wrightii var. trachygonum","C",,,,,,"16","5","0","rough-node bastard-sage, Wright's eriogonum","Polygonaceae","","","","",""
"Eschscholzia rhombipetala","*A1","1B.1","S1",,,"G1","3","2","1","diamond-petaled California poppy","Papaveraceae","1","","","1",""
"Euphorbia ocellata subsp. ocellata","B",,,,,,"9","6","0","valley spurge","Euphorbiaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hesperolinon californicum","B",,,,,,"14","5","0","California dwarf flax","Linaceae","","","","",""
"Holocarpha obconica","B",,,,,,"11","6","0","San Joaquin tarplant","Asteraceae","","","","1",""
"Hordeum depressum","B",,,,,,"12","0","0","low barley, alkali barley","Poaceae","","","","",""
"Juniperus californica","C",,,,,,,,,"California juniper","Cupressaceae","","","","",""
"Keckiella breviflora var. breviflora","A2",,,,,,"8","1","0","gaping penstemon","Plantaginaceae","1","","","",""
"Lasthenia microglossa","A2",,,,,,"7","10","0","small-ray goldfields","Asteraceae","1","","","",""
"Lithophragma parviflorum var. parviflorum","B",,,,,,"14","5","0","prairie star","Saxifragaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Malacothrix coulteri","A1",,,,,,"1","4","0","snake's-head","Asteraceae","1","","","1",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Nicotiana quadrivalvis","B",,,,,,"12","4","2","indian tobacco","Solanaceae","","","","",""
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Ribes quercetorum","A2",,,,,,"6","5","0","oakwoods gooseberry, oak gooseberry","Grossulariaceae","1","","","",""
"Senecio flaccidus var. douglasii","A2",,,,,,"14","5","0","Douglas' threadleaf ragwort, shrubby butterweed","Asteraceae","","","","",""
"Stachys albens","B",,,,,,"12","10","0","white hedge nettle","Lamiaceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Thysanocarpus laciniatus","B",,,,,,"12","16","0","lacepod","Brassicaceae","1","","","",""
"Vicia hassei","A2",,,,,,"7","3","0","slender vetch","Fabaceae","","","","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Allium peninsulare var. peninsulare","A1x",,,,,,"0","2","0","peninsular onion","Alliaceae","","","","","(historical-1954)"
"Amsinckia douglasiana","*A1x","4.2","S4",,,"G4","0","2","0","Douglas' fiddleneck","Boraginaceae","","","","","(historical-1938)"
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"13","8","0","wild celery","Apiaceae","","","","",""
"Athysanus unilateralis","A1",,,,,,"1","4","0","heterodraba","Brassicaceae","","","","","(formerly Heterodraba unilateralis)"
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Caulanthus lemmonii","*A1x","1B.2","S3",,,"G3","0","4","0","Lemmon's jewelflower","Brassicaceae","","","","","(formerly C. coulteri var. l.)"
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Collinsia bartsiifolia var. bartsiifolia","A1x",,,,,,"0","8","0","white Chinese houses","Plantaginaceae","","","","",""
"Cryptantha juniperensis","A1",,,,,,"4","5","1","Nevada cryptantha","Boraginaceae","1","","","","(formerly C. nevadensis var. rigida)"
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Descurainia pinnata subsp. brachycarpa","A1x",,,,,,"0","3","0","tansy mustard","Brassicaceae","1","","","",""
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Eastwoodia elegans","A1?",,,,,,"0","0","1","yellow mock aster","Asteraceae","","","","","Unclear if it occurs here"
"Elymus elymoides var. elymoides","B",,,,,,"7","6","0","squirreltail","Poaceae","","","","",""
"Ephedra californica","A1?",,,,,,"0","0","2","desert tea, Mormon tea","Ephedraceae","1","","","","2 questionable ID sites. Needs field research"
"Eremalche parryi subsp. parryi","A1",,,,,,"2","1","0","Parry's mallow","Malvaceae","","","","1"," "
"Eremothera boothii subsp. decorticans","A1",,,,,,"2","0","0","shredding evening-primrose","Onagraceae","1","","","1","(formerly Camissonia boothii subsp. decorticans)"
"Eriogonum fasciculatum var. foliolosum","A1",,,,,,"3","0","0","leafy California buckwheat, California buckwheat","Polygonaceae","1","","","",""
