"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Alnus rubra","A2",,,,,,"4","1","0","red alder","Betulaceae","","","","","(A. rhombifolia is more common"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Calycadenia multiglandulosa","A2",,,,,,"5","2","2","sticky calycadenia","Asteraceae","","1","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex brevicaulis","A2",,,,,,"6","0","0","short-stemmed sedge","Cyperaceae","","","","",""
"Carex globosa","B",,,,,,"11","3","0","round-fruited sedge","Cyperaceae","","","","",""
"Carex harfordii","B",,,,,,"8","0","0","Harford's sedge, Monterey sedge","Cyperaceae","","1","","",""
"Carex leptopoda","A2",,,,,,"5","0","0","slender-footed sedge, short-scaled sedge","Cyperaceae","","","","","(formerly Carex deweyana subsp leptopoda"
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Clarkia franciscana","*A1","1B.1","S1","CE","FE","G1","6","2","0","Presidio clarkia","Onagraceae","","","","1",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Clintonia andrewsiana","A1",,,,,,"2","0","0","red clintonia","Liliaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Collomia heterophylla","A1",,,,,,"3","1","0","variable-leaf collomia","Polemoniaceae","","","","",""
"Corallorhiza maculata var. maculata","A2",,,,,,"4","3","2","spotted coralroot","Orchidaceae","","","","","(forma immaculata is more comm"
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Eriogonum luteolum var. caninum","*A2","1B.2","S2",,,"G5T2","6","3","1","Tiburon buckwheat","Polygonaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Gaultheria shallon","A1",,,,,,"1","0","2","salal","Ericaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"12","9","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Hordeum brachyantherum subsp. californicum","A2",,,,,,"3","8","0","California barley","Poaceae","","","","","(ssp. brachyantherum is more common"
"Hosackia stipularis var. stipularis","A1",,,,,,"1","1","0","stipulate lotus","Fabaceae","","","","",""
"Iris douglasiana","B",,,,,,"9","2","1","Douglas iris","Iridaceae","","","","",""
"Isolepis cernua","C",,,,,,"17","11","0","low club-rush","Cyperaceae","","","","","(formerly Scirpus cernuus)"
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Ligusticum apiifolium","A2",,,,,,"5","1","1","Pacific lovage","Apiaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Meconella oregana","*A2","1B.1","S2",,,"G2G3","4","1","0","Oregon meconella","Papaveraceae","1","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Melica subulata","A1",,,,,,"2","0","0","","Poaceae","","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Oxalis oregana","A1",,,,,,"1","3","2","redwood sorrel","Oxalidaceae","","1","","",""
"Oxalis pilosa","B",,,,,,"9","9","0","hairy wood-sorrel","Oxalidaceae","","","","","(formerly O. albicans ssp. p.)"
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Polypodium scouleri","A1",,,,,,"3","1","1","leather-leaf fern","Polypodiaceae","","1","","",""
"Prunella vulgaris var. lanceolata","B",,,,,,"8","1","3","selfheal","Lamiaceae","","","","","(var. vulgaris is more common)"
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Pseudognaphalium biolettii","A1",,,,,,"2","4","0","Bioletti's cudweed","Asteraceae","","","","","(formerly Gnaphalium bicolor)"
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Quercus parvula var. shrevei","A1",,,,,,"3","0","0","island scrub oak","Fagaceae","","1","","",""
"Quercus xchasei","B",,,,,,"7","5","2","Chase oak","Fagaceae","","","","",""
"Rhinotropis californica","A1",,,,,,"3","1","0","California milkwort","Polygalaceae","","","","","(formerly Polygala californica)"
"Ribes divaricatum var. pubiflorum","C",,,,,,"13","11","0","straggle bush, straggly gooseberry","Grossulariaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Rigiopappus leptocladus","C",,,,,,"17","12","0","rigiopappus","Asteraceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Sagina decumbens subsp. occidentalis","B",,,,,,"7","11","0","western pearlwort","Caryophyllaceae","","","","","(S. apetala is more common)"
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Sambucus racemosa var. racemosa","B",,,,,,"10","3","0","red elderberry","Viburnaceae","","","","",""
"Sanicula laciniata","A2",,,,,,"6","3","0","coast sanicle","Apiaceae","","1","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Scutellaria californica","B",,,,,,"8","4","0","California skullcap","Lamiaceae","","","1","",""
"Sedum spathulifolium","B",,,,,,"9","7","0","broadleaf stonecrop, Pacific stonecrop","Crassulaceae","","","","",""
"Sequoia sempervirens","C",,,,,,,,,"coast redwood","Cupressaceae","","","","",""
"Silene laciniata subsp. californica","B",,,,,,"10","6","0","Indian pink, California pink, California Indian pink","Caryophyllaceae","","","","","(formerly Silene c.)"
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Symphyotrichum lanceolatum var. hesperium","A2",,,,,,"3","6","0","marsh aster","Asteraceae","","","","","(formerly Aster lanceolatus ss"
"Tellima grandiflora","C",,,,,,"13","8","1","fringe cups","Saxifragaceae","","","","",""
"Trifolium barbigerum","A2",,,,,,"7","6","0","bearded clover","Fabaceae","","","","",""
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
"Trifolium macraei","A1",,,,,,"2","7","0","Macrae's clover, double-headed clover","Fabaceae","","1","","",""
"Triglochin concinna var. concinna","A1",,,,,,"3","7","0","seaside arrow-grass, slender arrow-grass","Juncaginaceae","","","","","(T.  maritima is more common)"
"Trillium ovatum subsp. ovatum","A2",,,,,,"11","3","2","white trillium","Melanthiaceae","","1","1","",""
"Triphysaria versicolor subsp. faucibarbata","B",,,,,,"11","1","0","smooth owl's-clover","Orobanchaceae","","","","",""
"Trisetum canescens","A2",,,,,,"4","11","0","tall trisetum","Poaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Viola adunca subsp. adunca","A1",,,,,,"2","3","1","western blue violet","Violaceae","","","","",""
"Viola glabella","A2",,,,,,"5","2","0","stream violet, smooth yellow violet","Violaceae","","","","",""
"Viola sempervirens","A2",,,,,,"7","0","0","evergreen violet, redwood violet","Violaceae","","1","","",""
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
