"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Carex nebrascensis","B",,,,,,"7","2","0","Nebraska sedge","Cyperaceae","","","","",""
"Carex pellita","A1",,,,,,"2","1","0","woolly sedge","Cyperaceae","","","","","(formerly C. lanuginosa)"
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Chenopodium berlandieri var. sinuatum","A1",,,,,,"1","2","0","","Chenopodiaceae","","","","",""
"Chenopodium pratericola","A1",,,,,,"3","0","0","","Chenopodiaceae","","","","",""
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Cyperus strigosus","A1",,,,,,"1","1","0","false nutsedge, straw-colored cyperus","Cyperaceae","","","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eriogonum nudum var. psychicola","*A1","1B.1","S1",,,"G5T1","2","0","0","Antioch Dunes buckwheat","Polygonaceae","","","","",""
"Eryngium articulatum","A1",,,,,,"5","0","0","beethistle, coyote-thistle","Apiaceae","","","1","",""
"Erysimum capitatum var. angustatum","*A1","1B.1","S1","CE","FE","G5T1","2","1","1","Contra Costa wallflower","Brassicaceae","","","","","(ssp. capitatum is more common"
